Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Jun. I+II Sta BSP (LW, TG, WW);;1001;Kara;Jakub;Franciszok;Oliwia;AAA
Sch. La BSP;;6;Reisek;Bettina;Schieder;Lena-Sophie;AAA
Sch. La BSP;;8;Siener;Florens;Kacan;Lina;AAA
Jun. I+II La BSP (SA, CH, J);;1;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;AAA
Jun. I+II La BSP (SA, CH, J);;1001;Kara;Jakub;Franciszok;Oliwia;AAA
Sen. I Sta BSP;;9;Staudinger;Manuel;Pete;Olivia;AAA
Allg.Kl. Sta BSP;;4;Keuschnigg;Nathalie;Keuschnigg;Stefan;AAA
Allg.Kl. Sta BSP;;9;Staudinger;Manuel;Pete;Olivia;AAA
Allg.Kl. La BSP;;3;Gal;Maximilian;Dorner;Anna;AAA
Allg.Kl. La BSP;;5;Moschny;Michael;Schartner;Jasmin;AAA
Allg.Kl. La BSP;;7;Rohatschek;Paul;Krammer;Susanne;AAA
