HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Baltag;Lucian;Babushchak;Angelina;UTSC Starlight - Wien;2;Austria;SCH 00 STA BSP;2018-10-12
Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;4;Wien;SCH 00 STA BSP;2018-10-12
Myna;Roman;Göksel Capan;Cansu;UTSC Starlight - Wien;5;Wien;SCH 00 STA BSP;2018-10-12
Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;7;Wien;SCH 00 STA BSP;2018-10-12
Baltag;Laurentiv;Tys;Dzvinka;UTSC Starlight - Wien;1;Wien;JUN 01 STA BSP;2018-10-12
Rennison;Martin;Sert;Beyza;UTSK Casino - Wien;6;Wien;JUN 01 STA BSP;2018-10-12
Baltag;Lucian;Babushchak;Angelina;UTSC Starlight - Wien;2;Austria;SCH 00 LA BSP;2018-10-12
Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;4;Wien;SCH 00 LA BSP;2018-10-12
Myna;Roman;Göksel Capan;Cansu;UTSC Starlight - Wien;5;Wien;SCH 00 LA BSP;2018-10-12
Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;7;Wien;SCH 00 LA BSP;2018-10-12
Baltag;Laurentiv;Tys;Dzvinka;UTSC Starlight - Wien;1;Wien;JUN 01 LA BSP;2018-10-12
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;3;Wien;JUN 01 LA BSP;2018-10-12
Rennison;Martin;Sert;Beyza;UTSK Casino - Wien;6;Wien;JUN 01 LA BSP;2018-10-12
Stachelberger;Georg;Kastner;Claudia;ESV St. Pölten Sektion Tanzsport;8;Niederösterreich;ALG 00 LA BSP;2018-10-12
