HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Broch;Andreas;Hvarchilkova;Daniela;TSC Schwarz Gold;1001;Wien;ALG 00 STA C;2023-02-04
El Haj Hussein;Thaer;Rohatschek;Tatjana;TSC Schwarz Gold;1001;Wien;ALG 00 STA C;2023-02-04
Galler;Klaus;Havlik;Birgit;TSC Schwarz Gold;1001;Wien;ALG 00 STA C;2023-02-04
Ghbryal;Sami;Juranty;Malgorzata;TSK Juventus - Wien;1001;Wien;ALG 00 LA D;2023-02-04
Haslinger;Ernst;Kleinbichler;Lisa;TSK Modena - Wien;1001;Wien;ALG 00 LA D;2023-02-04
Jäger;Dominic;Blecha;Julia;TSC Schwarz Gold;1001;Wien;ALG 00 LA D;2023-02-04
Kummrow;Richard;Toyooka;Yumiko;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA D;2023-02-04
Lencses;Adam;Brunner;Melanie;TSC Schwarz Gold;1001;Wien;ALG 00 LA D;2023-02-04
Reitinger;Keanu;Lang;Hannah;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA D;2023-02-04
Schnaubelt;Christoph;Belegratis;Maria Irini;TSC Schwarz Gold;1001;Wien;ALG 00 LA D;2023-02-04
Silberbauer;Herbert;Lomoschitz;Johanna;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA D;2023-02-04
Valcsev;Petra;Moosbauer;Claudia;TSC Schwarz Gold;1001;Wien;ALG 00 LA D;2023-02-04
Amesbauer;Florian;Springer;Zoe;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA C;2023-02-04
Baumgartner;Matthias;Nagy;Dorottya;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA C;2023-02-04
Galler;Klaus;Havlik;Birgit;TSC Schwarz Gold;1001;Wien;ALG 00 LA C;2023-02-04
Holomcik;David;Fernandez;Lorena-Andrea;TSC Aktiv;1001;Wien;ALG 00 LA C;2023-02-04
Koegel;Moritz;Fritthum;Maria;TSC Schwarz Gold;1001;Wien;ALG 00 LA C;2023-02-04
La Pedalina;Benjamin;Klimpfinger;Hannah;UTSC Forum - Wien;1001;Wien;ALG 00 LA C;2023-02-04
Pfeffer;Simon;Rosenberger;Pauline;TSK Wienerwald - Mödling;1001;Niederösterreich;ALG 00 LA C;2023-02-04
Schmidt;Christian;Faroghi;Natalie;UTSC Choice Styria;1001;Steiermark;ALG 00 LA C;2023-02-04
Seibert;Jakob;Schade;Klara;TSC Schwarz Gold;1001;Wien;ALG 00 LA C;2023-02-04
Totz;Gregor;Gürentz;Melanie;TSC academy of dance;1001;Steiermark;ALG 00 LA C;2023-02-04
Gaschler;David Michael;Gartner;Lena;TSC Schwarz Gold;1001;Wien;ALG 00 LA B;2023-02-04
Glück;Jakob;Mühlbacher;Lara-Samea;TSK Juventus - Wien;1001;Wien;ALG 00 LA B;2023-02-04
Hanisch;Christoph;Pfüller;Kaja Zoe;UTSC Choice Styria;1001;Steiermark;ALG 00 LA B;2023-02-04
Kratochwill;Nikolaus;Edlinger;Sarah;UTSC Dance Unity;1001;Steiermark;ALG 00 LA B;2023-02-04
Langmann;Julian;Ogris;Emilia;TSC academy of dance;1001;Steiermark;ALG 00 LA B;2023-02-04
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;1001;Wien;ALG 00 LA B;2023-02-04
Novotny;Florian;Kratzer;Julia;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA B;2023-02-04
Resch;Benedikt;Vass;Judith;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA B;2023-02-04
Vonasek;Paul Florian;Losbichler;Katharina;TSK Wienerwald - Mödling;1001;Niederösterreich;ALG 00 LA B;2023-02-04
Wagner;Adrian;Ivanova;Iryna;TSC blau-grün Wien;1001;Wien;ALG 00 LA B;2023-02-04
Broch;Andreas;Hvarchilkova;Daniela;TSC Schwarz Gold;1001;Wien;ALG 00 LA A;2023-02-04
Deutschmann;Lukas;Weber;Anna;TSC Burghof Voitsberg;1001;Steiermark;ALG 00 LA A;2023-02-04
Eichbauer;Stefan;Grasser;Irina;TSC Jeunesse;1001;Oberösterreich;ALG 00 LA A;2023-02-04
Ribisch;Jason;Steirer;Ella Laetizia;TSC blau-grün Wien;1001;Wien;ALG 00 LA A;2023-02-04
Scichilone;Stefan;Nebel;Christina;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 STA S;2023-02-04
