HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;1;Niederösterreich;SCH 00 STA BSP;2018-11-23
Crane;David;Köhler;Rosa;UTSC Starlight - Wien;3;Austria;SCH 00 STA BSP;2018-11-23
Crane;Rodion;Kentsalo;Sofia;UTSK Casino - Wien;4;Wien;SCH 00 STA BSP;2018-11-23
Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;9;Wien;SCH 00 STA BSP;2018-11-23
Kuranov;Nikolai;Dimitrov;Gabriella;TSK Danceland;10;Wien;SCH 00 STA BSP;2018-11-23
Myna;Roman;Göksel Capan;Cansu;UTSC Starlight - Wien;12;Wien;SCH 00 STA BSP;2018-11-23
Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;16;Wien;SCH 00 STA BSP;2018-11-23
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;20;Wien ;SCH 00 STA BSP;2018-11-23
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;1;Niederösterreich;SCH 00 LA BSP;2018-11-23
Berger;Phil;Kaneider;Marie;UTSS Raiffeisenbank Gänserndorf;2;Niederösterreich;SCH 00 LA BSP;2018-11-23
Crane;David;Köhler;Rosa;UTSC Starlight - Wien;3;Austria;SCH 00 LA BSP;2018-11-23
Crane;Rodion;Kentsalo;Sofia;UTSK Casino - Wien;4;Wien;SCH 00 LA BSP;2018-11-23
Hairapetjan;Michelle;Hairapetjan;Nicole;Tanzkultur Antares ;6;Wien;SCH 00 LA BSP;2018-11-23
Kraft;Michael;Feiertag;Vanessa;UTSS Titan Deutsch Wagram;8;Niederösterreich;SCH 00 LA BSP;2018-11-23
Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;9;Wien;SCH 00 LA BSP;2018-11-23
Kuranov;Nikolai;Dimitrov;Gabriella;TSK Danceland;10;Wien;SCH 00 LA BSP;2018-11-23
Myna;Roman;Göksel Capan;Cansu;UTSC Starlight - Wien;12;Wien;SCH 00 LA BSP;2018-11-23
Reisek;Bettina;Schieder;Lena-Sophie;UTSS Raiffeisenbank Gänserndorf;14;Niederösterreich;SCH 00 LA BSP;2018-11-23
Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;16;Wien;SCH 00 LA BSP;2018-11-23
Tolos;Christina;Feiertag;Maya;UTSS Titan Deutsch Wagram;19;Niederösterreich;SCH 00 LA BSP;2018-11-23
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;20;Wien ;SCH 00 LA BSP;2018-11-23
Michaeler;Benedikt;Frana;Vanessa;UTSS Titan Deutsch Wagram;11;Niederösterreich;JUN 02 LA BSP;2018-11-23
Gaisbauer;Andrea;Gaisbauer;Raimund;TSK Alt Erlaa;5;Österreich;SEN 02 STA BSP;2018-11-23
Resetarits;Erwin;Stadler;Barbara;TSC Aktiv;15;Wien;SEN 02 STA BSP;2018-11-23
Sheffer;Natalia;Sheffer;Igor;TSK Diamant;17;Österreich;SEN 02 STA BSP;2018-11-23
Gaisbauer;Andrea;Gaisbauer;Raimund;TSK Alt Erlaa;5;Österreich;SEN 01 STA BSP;2018-11-23
Resetarits;Erwin;Stadler;Barbara;TSC Aktiv;15;Wien;SEN 01 STA BSP;2018-11-23
Recny;Milan;Recna;Renata;TK Grande Malacky;13;Slowakei;SEN 02 LA BSP;2018-11-23
Klier;Konrad;Hart;Lavinia;UTSK Casino - Wien;7;Wien;ALG 00 STA BSP;2018-11-23
Stanovsky;Stanislav;Stanovska;Veronika;TK Grande Malacky;18;Slowakei;ALG 00 STA BSP;2018-11-23
