HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Fink;Walter;Fink;Elisabeth;TSC Aristocats Bregenz;58;Österreich;ALG 00 STA BSP;2019-04-06
Kirchmair;Kurt;Kirchmair;Svetlana;1. TTK GOLD  WEISS  Innsbruck;62;Tirol;ALG 00 STA BSP;2019-04-06
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;69;Vorarlberg;ALG 00 STA BSP;2019-04-06
Van Dijk;Theo;Casse;Adeline;VTSC Casino - Dornbirn;80;Vorarlberg;ALG 00 STA BSP;2019-04-06
Wirthlin;René;Hartmann;Annalis;Tanzschule Eichenberger;84;Schweiz;ALG 00 STA BSP;2019-04-06
Egle;Hannes;Schuler-Gfall;Marlies;TSC Blau-Gold Dornbirn-Lustenau-Koblach;57;Österreich;ALG 00 LA BSP;2019-04-06
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;69;Vorarlberg;ALG 00 LA BSP;2019-04-06
Wirthlin;René;Hartmann;Annalis;Tanzschule Eichenberger;84;Schweiz;ALG 00 LA BSP;2019-04-06
Fink;Walter;Fink;Elisabeth;TSC Aristocats Bregenz;58;Österreich;SEN 01 STA BSP;2019-04-06
Kirchmair;Kurt;Kirchmair;Svetlana;1. TTK GOLD  WEISS  Innsbruck;62;Tirol;SEN 01 STA BSP;2019-04-06
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;69;Vorarlberg;SEN 01 STA BSP;2019-04-06
Van Dijk;Theo;Casse;Adeline;VTSC Casino - Dornbirn;80;Vorarlberg;SEN 01 STA BSP;2019-04-06
Egle;Hannes;Schuler-Gfall;Marlies;TSC Blau-Gold Dornbirn-Lustenau-Koblach;57;Österreich;SEN 01 LA BSP;2019-04-06
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;69;Vorarlberg;SEN 01 LA BSP;2019-04-06
Van Dijk;Theo;Casse;Adeline;VTSC Casino - Dornbirn;80;Vorarlberg;SEN 01 LA BSP;2019-04-06
Benedix;Lutz;Benedix;Sylvia;VfL Sindelfingen;51;Deutschland;SEN 03 STA S;2019-04-06
Bresch;Helmut;Nothdurft;Angelika;TSC Grün-Weiß Braunschweig;53;Deutschland;SEN 03 STA S;2019-04-06
Dür;Otmar;Dür;Helga;TSC bludance Bludenz;55;Vorarlberg;SEN 03 STA S;2019-04-06
Kosch;Jürgen;Kosch;Katrin;ATC Graf Zeppelin Friedrichshafen;64;Deutschland;SEN 03 STA S;2019-04-06
Köstlinger;Karl;Köstlinger;Mathilde;TSC bludance Bludenz;65;Vorarlberg;SEN 03 STA S;2019-04-06
Koterba;Thomas;Rothböck;Renée;TSA d. TSV 1847 Weilheim e.V.;66;Bayern / Deutschland;SEN 03 STA S;2019-04-06
Kuchenbecker;Dieter;Kuchenbecker;Annette;TC Schwarz-Weiß Reutlingen;67;TBW;SEN 03 STA S;2019-04-06
Müller;Dieter;Müller;Cornelia;VTSC Casino - Dornbirn;70;Vorarlberg;SEN 03 STA S;2019-04-06
Salzgeber;Gerhard;Salzgeber;Ingrid;TSC bludance Bludenz;73;Vorarlberg;SEN 03 STA S;2019-04-06
Seidl;Heinz;Wimmer;Elvira;TSC Allegro;74;Niederösterreich;SEN 03 STA S;2019-04-06
Steiner;Franz;Green-Steiner;Susanne;TSC Aristocats Bregenz;76;Vorarlberg;SEN 03 STA S;2019-04-06
Summer;Kurt;Summer;Evelyn;TSC Swing & Dance Feldkirch;77;Vorarlberg;SEN 03 STA S;2019-04-06
Wehr;Heiko;Wehr;Dr. Sabine;TTC Rot-Weiss Freiburg;81;deutsch;SEN 03 STA S;2019-04-06
Wendl;Klaus;Wendl;Ruth;TSC Allegro;82;Niederösterreich;SEN 03 STA S;2019-04-06
Wilhelm;Raimund;Wilhelm;Ursula;;83;Weiss-Blau Casino 84 Memmingen e.V.;SEN 03 STA S;2019-04-06
Brückner;Peter;Stüber-Brückner;Susanne;TSC Lauda-Königshofen;54;Deutschland;SEN 04 STA S;2019-04-06
Fuchs;Rainer;Fuchs;Jutta;TSC Achern;60;Deutschland;SEN 04 STA S;2019-04-06
Gaiser;Eduard;Myrtha;Lienhard;DUZ (dance unlimited zurich;61;Schweiz;SEN 04 STA S;2019-04-06
Klaus-Dieter;Steiner;Heidelore;Steiner;Bavaria Augsburg;63;Deutschland;SEN 04 STA S;2019-04-06
Salzgeber;Gerhard;Salzgeber;Ingrid;TSC bludance Bludenz;73;Vorarlberg;SEN 04 STA S;2019-04-06
Steinbichler;Franz;Steinbichler;Ria;TSC Blau-Gold Dornbirn-Lustenau-Koblach;75;Vorarlberg;SEN 04 STA S;2019-04-06
Blechschmidt;Annette;Blechschmidt;Toni;Tanzsportabteilung des SSV Ulm;52;Deutschland;SEN 02 STA D;2019-04-06
Froese;Hanno;Findeisen;Petra;TSC Blau-Gold Dornbirn-Lustenau-Koblach;59;Vorarlberg;SEN 02 STA D;2019-04-06
Thaler;Hanspeter;Thaler;Herma;TSC DanceImpuls Tirol;78;Tirol;SEN 02 STA D;2019-04-06
Thurner;Josef;Kreiser;Melanie;TSC Blau-Gold Dornbirn-Lustenau-Koblach;79;Vorarlberg;SEN 02 STA D;2019-04-06
Alber;Thomas;Olbrich-Alber;Gabriele;TC Schwarz-Weiß Reutlingen;50;Deutschland;SEN 02 STA C;2019-04-06
Eger;Guido;Eger;Daniela;Tanzsportclub Besigheim;56;Deutschland;SEN 02 STA C;2019-04-06
Marchewka;Marzena;Eberhard;Bruno;Dance Unlimited Zürich, Schweiz;68;Schweiz;SEN 02 STA C;2019-04-06
Neuhauser;Herbert;Neuhauser;Maria;TSC Aristocats Bregenz;71;Vorarlberg;SEN 02 STA C;2019-04-06
Ochsenbein;Roger;Parolari;Aigoul;DUZ Dance Unlimited Zurich;72;Schweiz;SEN 02 STA C;2019-04-06
