Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. La BSP;;26;Schartner;Jasmin;Moschny;Michael;AAA
Allg.Kl. La BSP;;29;Schmidt;Christian;Faroghi;Natalie;AAA
Allg.Kl. La D;;2;Bauer;Christian;Höfler;Tanja;AAA
Allg.Kl. La D;;5;Brenner;Johannes;Egger;Laura;AAA
Allg.Kl. La D;;7;Buchner;Marcel;Hager;Alina;AAA
Allg.Kl. La D;;10;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;AAA
Allg.Kl. La D;;22;Resch;Benedikt;Tausendschön;Judith;AAA
Allg.Kl. La D;;33;Shams;Daniel;Foller;Lisa;AAA
Allg.Kl. La C;;12;Gerl;Patrick;Widmann;Luca-Lena;AAA
Allg.Kl. La C;;16;Novotny;Florian;Kratzer;Julia;AAA
Allg.Kl. La C;;17;Osztovics;Lukas;Hegenbart;Denise;AAA
Allg.Kl. La C;;28;Schmid;Tobias;Pelz;Jennifer;AAA
Allg.Kl. La C;;38;Weichinger;Jakobus;Kotys;Raffaela;AAA
Allg.Kl. La C;;39;Wimmer;Daniel;Biffl;Kathrin;AAA
Allg.Kl. La C;;40;Wimmer;Florian;Koppelent;Hanna;AAA
Allg.Kl. La C;;41;Wolf;Clemens;Wallner;Hanna;AAA
Allg.Kl. La B;;24;Ribisch;Jason;Schlederer;Marlene;AAA
Allg.Kl. La B;;32;Seebauer;Patrick;Kaufmann;Julia;AAA
Allg.Kl. La B;;35;Soukup;Kai;Schulz;Julia;AAA
Allg.Kl. La A;;19;Pedziwiatr;Adrian;Nebel;Christina;AAA
Allg.Kl. La A;;21;Reif;Philipp;Landsmann;Sophia;AAA
Allg.Kl. La A;;27;Schiele;Alexander;Anokhina;Daria;AAA
Allg.Kl. Sta D;;3;Berghuber;Christoph;Kaindlstorfer;Julia;AAA
Allg.Kl. Sta D;;4;Bittner;Felix;Fried;Magdalena Sophie;AAA
Allg.Kl. Sta D;;9;Csepan;Paul;Walter;Stefanie;AAA
Allg.Kl. Sta D;;11;Galler;Florian;Spitznagl;Anna-Maria;AAA
Allg.Kl. Sta D;;13;Grimm;Sascha;Vrazdil;Sonja;AAA
Allg.Kl. Sta D;;14;Hauber;Lukas;Schreiblehner;Daniela;AAA
Allg.Kl. Sta D;;23;Rezai;Simon;Novak;Anna;AAA
Allg.Kl. Sta D;;24;Ribisch;Jason;Schlederer;Marlene;AAA
Allg.Kl. Sta D;;31;Schönthaler;Daniel;Rohatschek;Tatjana;AAA
Allg.Kl. Sta D;;34;Sommerauer;Florian;Kraus;Cornelia;AAA
Allg.Kl. Sta D;;36;Stiegler;Fabian;Enzinger;Hannah;AAA
Allg.Kl. Sta C;;6;Broch;Andreas;Swaton;Isabella Franziska;AAA
Allg.Kl. Sta C;;18;Partl;Christian;Urabl;Julia;AAA
Allg.Kl. Sta C;;20;Rehm;Matthias;Eisenhut;Martina;AAA
Allg.Kl. Sta C;;37;Wanke;Egon;Khan;Sophia;AAA
Allg.Kl. Sta C;;38;Weichinger;Jakobus;Kotys;Raffaela;AAA
Sen. III Sta B;;8;Cermák;Vladimír;Cermakova;Jitka;AAA
Sen. III Sta B;;15;Höss;Georg;Höss;Agnes;AAA
Sen. III Sta B;;25;Schäfer;Manfred;Decker;Renate;AAA
Sen. III Sta B;;30;Schöggl;Niki;Perhab;Ping;AAA
