HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;2;Niederösterreich;SCH 00 STA BSP;2019-06-21
Plana;Sofia;Bübl;Benjamin;Tanzkultur Antares ;17;Wien;SCH 00 STA BSP;2019-06-21
Vrubel;Renette;Vakarov;Vladyslav;Tanzkultur  Antares;27;Wien ;SCH 00 STA BSP;2019-06-21
Asatryan;Sona;Vardanyan;Anahit;Tanzkultur Antares ;1;Wien;SCH 00 LA BSP;2019-06-21
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;2;Niederösterreich;SCH 00 LA BSP;2019-06-21
Bolshakov;Artem;Güzel;Idil;UTSC Forum - Wien;6;Wien;SCH 00 LA BSP;2019-06-21
Hasenbacher;Kimi;Safronova;Barbara;TSC Aktiv;10;Wien;SCH 00 LA BSP;2019-06-21
Hofmann;Leonie;Hasani;Edita;UTSS Titan Deutsch Wagram;12;Niederösterreich;SCH 00 LA BSP;2019-06-21
Kraft;Michael;Feiertag;Vanessa;UTSS Titan Deutsch Wagram;14;Niederösterreich;SCH 00 LA BSP;2019-06-21
Plana;Sofia;Bübl;Benjamin;Tanzkultur Antares ;17;Wien;SCH 00 LA BSP;2019-06-21
Tolos;Christina;Feiertag;Maya;UTSS Titan Deutsch Wagram;25;Niederösterreich;SCH 00 LA BSP;2019-06-21
Vrubel;Renette;Vakarov;Vladyslav;Tanzkultur  Antares;27;Wien ;SCH 00 LA BSP;2019-06-21
Hairapetjan;Michelle;Hairapetjan;Nicole;Tanzkultur Antares ;9;Wien;JUN 01 LA BSP;2019-06-21
Vardanyan;Anahit;Asatryan;Sona;Tanzkultur Antares ;26;Wien;JUN 01 LA BSP;2019-06-21
Brandstetter;Erwin;Brandstetter;Regina;Tanzsportklub Alt Erlaa;7;Wien;SEN 02 STA BSP;2019-06-21
Hörmann;Simone;Jetschko;Martin;TSK Sportunion Mank;13;Niederösterreich;SEN 02 STA BSP;2019-06-21
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;15;Niederösterreich;SEN 02 STA BSP;2019-06-21
Salusek;Andreas;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;19;Niederösterreich;SEN 02 STA BSP;2019-06-21
Sandtner;Jan;Sandtnerova;Jana;Gala Dance Club Bratislava;20;Slovakia;SEN 02 STA BSP;2019-06-21
Stanger;Joe-Petra;Stanger;Harro;TSC Allegro;22;Österreich;SEN 02 STA BSP;2019-06-21
Stecker;Milan;Steckerová;Eva;Olomouc;24;Tchechische Republic;SEN 02 STA BSP;2019-06-21
Zeiner;Helfried;Gassner;Anita;Dance4Fun;29;Niederösterreich;SEN 02 STA BSP;2019-06-21
Brandstetter;Erwin;Brandstetter;Regina;Tanzsportklub Alt Erlaa;7;Wien;SEN 01 STA BSP;2019-06-21
Hörmann;Simone;Jetschko;Martin;TSK Sportunion Mank;13;Niederösterreich;SEN 01 STA BSP;2019-06-21
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;15;Niederösterreich;SEN 01 STA BSP;2019-06-21
Salusek;Andreas;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;19;Niederösterreich;SEN 01 STA BSP;2019-06-21
Sandtner;Jan;Sandtnerova;Jana;Gala Dance Club Bratislava;20;Slovakia;SEN 01 STA BSP;2019-06-21
Stanger;Joe-Petra;Stanger;Harro;TSC Allegro;22;Österreich;SEN 01 STA BSP;2019-06-21
Staudinger;Manuel;Pete;Olivia;TSC Aktiv;23;Wien;SEN 01 STA BSP;2019-06-21
Stecker;Milan;Steckerová;Eva;Olomouc;24;Tchechische Republic;SEN 01 STA BSP;2019-06-21
Zeiner;Helfried;Gassner;Anita;Dance4Fun;29;Niederösterreich;SEN 01 STA BSP;2019-06-21
Bittner;Felix;Fried;Magdalena;TSC Schwarz Gold;5;Wien;ALG 00 STA BSP;2019-06-21
Heil;Kilian;Huber;Miriam;TSK Modena - Wien;11;Wien;ALG 00 STA BSP;2019-06-21
Zeiner;Helfried;Gassner;Anita;Dance4Fun;29;Niederösterreich;ALG 00 STA BSP;2019-06-21
Baumer;Florian;Krause;Corinna;HSV-Zwölfaxing Sekt.Tanzsport;3;Niederösterreich;ALG 00 LA BSP;2019-06-21
Bendel;Adrian;Stachurska;Izabela;UTSC Forum - Wien;4;Wien;ALG 00 LA BSP;2019-06-21
Gal;Maximilian;Dorner;Anna;UTSS Titan Deutsch Wagram;8;Niederösterreich;ALG 00 LA BSP;2019-06-21
Moschny;Michael;Schartner;Jasmin;HSV Zwölfaxing Sektion Tanzsport;16;Wien;ALG 00 LA BSP;2019-06-21
Ratheiser;Lukas;Grünzweig;Nadine;TSC Schwarz Gold;18;Wien;ALG 00 LA BSP;2019-06-21
Zavadsky;Adrian;Strobl;Lara;;28;ÖTSV;ALG 00 LA BSP;2019-06-21
