Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta BSP;;1;Ammon;Leonie;Zwicker;Jakob;AAA
Allg.Kl. Sta BSP;;8;Gerbert;Pascal;Schlüchtermann;Nelly;AAA
Allg.Kl. La BSP;;1;Ammon;Leonie;Zwicker;Jakob;AAA
Allg.Kl. La BSP;;28;Rokitta;David;Petrova;Ekaterina;AAA
Sen. I Sta BSP;;14;Lattner;Franz;Fink;Jutta;AAA
Sen. I La BSP;;14;Lattner;Franz;Fink;Jutta;AAA
Sen. I Sta B;;11;Joeres;Stefan;Seifert;Silke;AAA
Sen. I Sta B;;19;Mühlbacher;Markus;Schober;Julia;AAA
Sen. I Sta B;;30;Schmidberger;Martin;Schmidberger-Terzer;Ingrid;AAA
Sen. II Sta B;;11;Joeres;Stefan;Seifert;Silke;AAA
Sen. II Sta B;;22;Niesten;Thijs;Mol;Ingrid;AAA
Sen. II Sta B;;25;Pechloff;Michael;Ludsteck-Pechloff;Alexandra;AAA
Sen. II Sta B;;30;Schmidberger;Martin;Schmidberger-Terzer;Ingrid;AAA
Sen. II Sta B;;38;Zimmer;Markus;Zimmer;Sabine;AAA
Sen. III Sta B;;6;Fabich;Holger;Fabich;Sylvia;AAA
Sen. III Sta B;;21;Neumann;Reiner;Straub-Neumann;Ursel;AAA
Sen. III Sta B;;22;Niesten;Thijs;Mol;Ingrid;AAA
Sen. III Sta B;;33;Stroinigg;Hubert;Stroinigg;My Kieu;AAA
Sen. III Sta B;;38;Zimmer;Markus;Zimmer;Sabine;AAA
Sen. IV Sta B;;21;Neumann;Reiner;Straub-Neumann;Ursel;AAA
Sen. IV Sta B;;33;Stroinigg;Hubert;Stroinigg;My Kieu;AAA
Sen. I Sta A;;20;Nater;Silvia;Locher;Felix;AAA
Sen. II Sta A;;10;Huber;Manfred;Huber;Christine;AAA
Sen. II Sta A;;13;Lang;Holger;Lang;Isabel;AAA
Sen. II Sta A;;36;Trefalt;Manfred;Trefalt;Birgit;AAA
Sen. III Sta A;;3;Barth;Martin;Erdmann-Barth;Ariane;AAA
Sen. III Sta A;;4;Bücklein;Werner;Bücklein;Christine;AAA
Sen. III Sta A;;9;Häusle;Michael;Häusle;Barbara;AAA
Sen. III Sta A;;10;Huber;Manfred;Huber;Christine;AAA
Sen. III Sta A;;15;Lever;Beate;Scholl;Gunther;AAA
Sen. III Sta A;;18;Michael;Dr. Marschall;Monika;Marschall;AAA
Sen. III Sta A;;31;Seidler;Wolfgang;Seidler;Gabriela;AAA
Sen. III Sta A;;35;Szalay;Stefan;Szalay;Elisabeth;AUT
Sen. III Sta A;;36;Trefalt;Manfred;Trefalt;Birgit;AAA
Sen. I La B;;12;Kiraly;Andreas;Koplik;Anna;AAA
Sen. I La B;;16;Matus;Ernest;Matus;Monika;AAA
Sen. II La B;;16;Matus;Ernest;Matus;Monika;AAA
Sen. II La B;;24;Pawella;Herbert;Pawella;Liliana;AAA
Sen. II La B;;27;Ritscher;Marcus;Ritscher;Alexandra;AAA
Sen. II La B;;38;Zimmer;Markus;Zimmer;Sabine;AAA
Allg.Kl. Sta B;;32;Sommerauer;Florian;Kraus;Cornelia;AAA
Allg.Kl. Sta A;;37;Vilt;Petra;Keller;Simon;AAA
Allg.Kl. La B;;29;Ruef;Luca-Baptiste;Amato;Julia;AAA
Allg.Kl. La A;;2;Bachmann;Lisa-Kristina;Spirig;Stefan;AAA
Allg.Kl. La A;;17;Mayer;Sebastian;Kalliafa;Christina;AAA
Allg.Kl. La A;;29;Ruef;Luca-Baptiste;Amato;Julia;AAA
Allg.Kl. La A;;34;Sunko;Luca;Eckhart;Leonie Bianca;AAA
