Startnummer;HerrVorname;HerrZuname;DameVorname;DameZuname;Klub;Bundesland;Bezeichnung;Turnierdatum

1001;Jakub;Kara;Oliwia;Franciszok;TSC Aktiv;Wien;JUN 02 STA BSP;2018-11-09
6;Bettina;Reisek;Lena-Sophie;Schieder;Raiffeisenbank G�nserndorf;Niederösterreich;SCH 02 LA BSP;2018-11-09
8;Florens;Siener;Lina;Kacan;TSC Vienna Dance;;SCH 02 LA BSP;2018-11-09
1;Diego-Guillermo;Fernandez;Lorena-Andrea;Fernandez;TSC Aktiv;Wien;JUN 02 LA BSP;2018-11-09
1001;Jakub;Kara;Oliwia;Franciszok;TSC Aktiv;Wien;JUN 02 LA BSP;2018-11-09
9;Manuel;Staudinger;Olivia;Pete;TSC Aktiv;Wien;SEN 01 STA BSP;2018-11-09
4;Nathalie;Keuschnigg;Stefan;Keuschnigg;TSC Kufstein;;ALG 00 STA BSP;2018-11-09
9;Manuel;Staudinger;Olivia;Pete;TSC Aktiv;Wien;ALG 00 STA BSP;2018-11-09
3;Maximilian;Gal;Anna;Dorner;UTSS Titan Deutsch Wagram;Niederösterreich;ALG 00 LA BSP;2018-11-09
5;Michael;Moschny;Jasmin;Schartner;HSV Zw�lfaxing Sektion Tanzsport;Wien;ALG 00 LA BSP;2018-11-09
7;Paul;Rohatschek;Susanne;Krammer;UTSS Titan Deutsch Wagram;Niederösterreich;ALG 00 LA BSP;2018-11-09
