Startnummer;HerrVorname;HerrZuname;DameVorname;DameZuname;Klub;Bundesland;Bezeichnung;Turnierdatum

2;Lucian;Baltag;Angelina;Babushchak;UTSC Starlight - Wien;Austria;SCH 00 STA BSP;2018-10-12
4;Daniel;Kudlacek;Julia;Oleksyn;UTSK Casino - Wien;Wien;SCH 00 STA BSP;2018-10-12
5;Roman;Myna;Cansu;G�ksel Capan;UTSC Starlight - Wien;Wien;SCH 00 STA BSP;2018-10-12
7;Daniel;Rusu;Milena;Bahnaru;UTSC Forum - Wien;Wien;SCH 00 STA BSP;2018-10-12
1;Laurentiv;Baltag;Dzvinka;Tys;UTSC Starlight - Wien;Wien;JUN 01 STA BSP;2018-10-12
6;Martin;Rennison;Beyza;Sert;UTSK Casino - Wien;Wien;JUN 01 STA BSP;2018-10-12
2;Lucian;Baltag;Angelina;Babushchak;UTSC Starlight - Wien;Austria;SCH 00 LA BSP;2018-10-12
4;Daniel;Kudlacek;Julia;Oleksyn;UTSK Casino - Wien;Wien;SCH 00 LA BSP;2018-10-12
5;Roman;Myna;Cansu;G�ksel Capan;UTSC Starlight - Wien;Wien;SCH 00 LA BSP;2018-10-12
7;Daniel;Rusu;Milena;Bahnaru;UTSC Forum - Wien;Wien;SCH 00 LA BSP;2018-10-12
1;Laurentiv;Baltag;Dzvinka;Tys;UTSC Starlight - Wien;Wien;JUN 01 LA BSP;2018-10-12
3;Diego-Guillermo;Fernandez;Lorena-Andrea;Fernandez;TSC Aktiv;Wien;JUN 01 LA BSP;2018-10-12
6;Martin;Rennison;Beyza;Sert;UTSK Casino - Wien;Wien;JUN 01 LA BSP;2018-10-12
8;Georg;Stachelberger;Claudia;Kastner;ESV St. P�lten Sektion Tanzsport;Niederösterreich;ALG 00 LA BSP;2018-10-12
