Startnummer;HerrVorname;HerrZuname;DameVorname;DameZuname;Klub;Bundesland;Bezeichnung;Turnierdatum

1001;Vladyslav;Bohatykh;Solomiia;Ivko;Union TSK Focus Dance Club;Wien;SCH 00 LA BSP;2022-06-17
1001;Daniel;Patrachkov;Anastasia;Matviychuk;Union TSK Focus Dance Club;Wien;SCH 00 LA BSP;2022-06-17
1001;Klaus Peter;Tschernay;Andrea;Tschernay;;;SEN 03 STA BSP;2022-06-17
1001;Klaus Peter;Tschernay;Andrea;Tschernay;;;SEN 02 STA BSP;2022-06-17
1001;Viktor;Kraft;Diana;Kraft;UTSS Titan Deutsch Wagram;Niederösterreich;SEN 02 LA BSP;2022-06-17
1001;Tim;Zimmermann;Iris;Brunner;TSC Schwarz Gold;Wien;ALG 00 STA BSP;2022-06-17
1001;Viktor;Kraft;Diana;Kraft;UTSS Titan Deutsch Wagram;Niederösterreich;ALG 00 LA BSP;2022-06-17
1001;Vincent;Rauchegger;Julia;Maslo;HSV Zw�lfaxing Tanzsport;Niederösterreich;ALG 00 LA BSP;2022-06-17
1001;Peter;Leitner;Karin;Leitner;1. TTK GOLD  WEISS  Innsbruck;Tirol;OFF 00 LA offen;2022-06-17
1001;Robert;Schwaiger;Barbara;Broschek;1. TTK GOLD  WEISS  Innsbruck;Tirol;OFF 00 LA offen;2022-06-17
1001;Bernd;Pinter;Julia;Hinterseer-Pinter;TSC Aktiv;Wien;OFF 00 STA offen;2022-06-17
1001;Hubert;St�ger;Regina;Kohut;Schwarz - Wei� - Wien;Wien;OFF 00 STA offen;2022-06-17
