Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. La A;;601;Betnev;Christian;Schobesberger;Marlene;AAA
Allg.Kl. La A;;602;Eichbauer;Stefan;Grasser;Irina;AAA
Allg.Kl. La A;;603;Fierlinger;Florian;Langthaler;Sandra;AAA
Allg.Kl. La A;;604;Friesacher;René;Plutzar;Teresa;AAA
Allg.Kl. La A;;605;Haider;Patrick;Kaltenböck;Tanja;AAA
Allg.Kl. La A;;606;Kleemann;Nikolaus;Bokor;Nora;AAA
Allg.Kl. La A;;607;Kohlmayer;Noah;Salnikova;Kristina;AAA
Allg.Kl. La A;;608;Koller;Christoph;Weinhapl;Lisa;AAA
Allg.Kl. La A;;609;Kopec;Kacper;Trepa;Magdalena;AAA
Allg.Kl. La A;;610;Mühleder;Leon;Farkas;Liliane;AAA
Allg.Kl. La A;;611;Slijkhuis;Karel;Zerzawy;Ingrid;AAA
Allg.Kl. La A;;612;Werilly;Andreas;Gassner;Alexandra;AUT
Allg.Kl. La A;;613;Wippel;Klemens;Riedl;Daniela;AAA
Allg.Kl. La A;;614;Wolf;Donald;Tholler;Melina;AAA
Allg.Kl. La A;;1001;Nedelkovski;Vedran;Mayr;Isabella;AAA
Allg.Kl. La S;;621;Brand;Felix;Lackner;Janine;AAA
Allg.Kl. La S;;622;Grabenwöger;Tim;Cremar;Natalie;AAA
Allg.Kl. La S;;623;Hofer;Klemens;Westermayer;Barbara;AAA
Allg.Kl. La S;;624;Holczik;Christoph;Würrer;Katharina;AAA
Allg.Kl. La S;;625;Reikl;Gabriel;Österreicher;Julia;AAA
Allg.Kl. La S;;626;Sebesi;Hunor;Huber;Jaroslava;AAA
Allg.Kl. La S;;627;Stanonik;Herbert;Soboleva;Alina;AAA
Allg.Kl. La S;;1001;Incatasciato;Giuseppe;Fus;Eva;AAA
