HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Schartner;Jasmin;Moschny;Michael;HSV-Zwölfaxing Sekt.Tanzsport;26;Niederösterreich;ALG 00 LA BSP;2019-11-24
Schmidt;Christian;Faroghi;Natalie;UTSC Choice Styria;29;Steiermark;ALG 00 LA BSP;2019-11-24
Bauer;Christian;Höfler;Tanja;UTSC Forum - Wien;2;Wien;ALG 00 LA D;2019-11-24
Brenner;Johannes;Egger;Laura;HSV-Zwölfaxing Sekt.Tanzsport;5;Niederösterreich;ALG 00 LA D;2019-11-24
Buchner;Marcel;Hager;Alina;HSV-Zwölfaxing Sekt.Tanzsport;7;Niederösterreich;ALG 00 LA D;2019-11-24
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;10;Wien;ALG 00 LA D;2019-11-24
Resch;Benedikt;Tausendschön;Judith;HSV-Zwölfaxing Sekt.Tanzsport;22;Niederösterreich;ALG 00 LA D;2019-11-24
Shams;Daniel;Foller;Lisa;HSV-Zwölfaxing Sekt.Tanzsport;33;Niederösterreich;ALG 00 LA D;2019-11-24
Gerl;Patrick;Widmann;Luca-Lena;HSV Zwölfaxing Tanzsport;12;Niederösterreich;ALG 00 LA C;2019-11-24
Novotny;Florian;Kratzer;Julia;TSK Schwarz - Weiß - Wien;16;Wien;ALG 00 LA C;2019-11-24
Osztovics;Lukas;Hegenbart;Denise;HSV-Zwölfaxing Sekt.Tanzsport;17;Niederösterreich;ALG 00 LA C;2019-11-24
Schmid;Tobias;Pelz;Jennifer;UTSC Forum - Wien;28;Wien;ALG 00 LA C;2019-11-24
Weichinger;Jakobus;Kotys;Raffaela;UTSC Forum - Wien;38;Wien;ALG 00 LA C;2019-11-24
Wimmer;Daniel;Biffl;Kathrin;HSV Zwölfaxing Tanzsport;39;Niederösterreich;ALG 00 LA C;2019-11-24
Wimmer;Florian;Koppelent;Hanna;HSV-Zwölfaxing Sekt.Tanzsport;40;Niederösterreich;ALG 00 LA C;2019-11-24
Wolf;Clemens;Wallner;Hanna;HSV-Zwölfaxing Sekt.Tanzsport;41;Niederösterreich;ALG 00 LA C;2019-11-24
Ribisch;Jason;Schlederer;Marlene;UTSS Titan Deutsch Wagram;24;Niederösterreich;ALG 00 LA B;2019-11-24
Seebauer;Patrick;Kaufmann;Julia;UTSC Dance Unity;32;Steiermark;ALG 00 LA B;2019-11-24
Soukup;Kai;Schulz;Julia;UTSS Raiffeisenbank Gänserndorf;35;Niederösterreich;ALG 00 LA B;2019-11-24
Pedziwiatr;Adrian;Nebel;Christina;HSV-Zwölfaxing Sekt.Tanzsport;19;Niederösterreich;ALG 00 LA A;2019-11-24
Reif;Philipp;Landsmann;Sophia;HSV-Zwölfaxing Sekt.Tanzsport;21;Niederösterreich;ALG 00 LA A;2019-11-24
Schiele;Alexander;Anokhina;Daria;HSV-Zwölfaxing Sekt.Tanzsport;27;Niederösterreich;ALG 00 LA A;2019-11-24
Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;3;Oberösterreich;ALG 00 STA D;2019-11-24
Bittner;Felix;Fried;Magdalena Sophie;TSC Schwarz Gold;4;Wien;ALG 00 STA D;2019-11-24
Csepan;Paul;Walter;Stefanie;TSC Schwarz Gold;9;Wien;ALG 00 STA D;2019-11-24
Galler;Florian;Spitznagl;Anna-Maria;TSC Schwarz Gold;11;Wien;ALG 00 STA D;2019-11-24
Grimm;Sascha;Vrazdil;Sonja;TSK Wienerwald - Mödling;13;Niederösterreich;ALG 00 STA D;2019-11-24
Hauber;Lukas;Schreiblehner;Daniela;TSK Wienerwald - Mödling;14;Niederösterreich;ALG 00 STA D;2019-11-24
Rezai;Simon;Novak;Anna;TSK Juventus - Wien;23;Wien;ALG 00 STA D;2019-11-24
Ribisch;Jason;Schlederer;Marlene;UTSS Titan Deutsch Wagram;24;Niederösterreich;ALG 00 STA D;2019-11-24
Schönthaler;Daniel;Rohatschek;Tatjana;TSC Schwarz Gold;31;Wien;ALG 00 STA D;2019-11-24
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;34;Wien;ALG 00 STA D;2019-11-24
Stiegler;Fabian;Enzinger;Hannah;ESV St. Pölten Sektion Tanzsport;36;Niederösterreich;ALG 00 STA D;2019-11-24
Broch;Andreas;Swaton;Isabella Franziska;TSC Schwarz Gold;6;Wien;ALG 00 STA C;2019-11-24
Partl;Christian;Urabl;Julia;TSC Eden Graz;18;Steiermark;ALG 00 STA C;2019-11-24
Rehm;Matthias;Eisenhut;Martina;TSK Wienerwald - Mödling;20;Niederösterreich;ALG 00 STA C;2019-11-24
Wanke;Egon;Khan;Sophia;TSK Schwarz - Weiß - Baden;37;Niederösterreich;ALG 00 STA C;2019-11-24
Weichinger;Jakobus;Kotys;Raffaela;UTSC Forum - Wien;38;Wien;ALG 00 STA C;2019-11-24
Cermák;Vladimír;Cermakova;Jitka;InfinityDanceTeam;8;Czech republic;SEN 03 STA B;2019-11-24
Höss;Georg;Höss;Agnes;UTSK Casino - Wien;15;Wien;SEN 03 STA B;2019-11-24
Schäfer;Manfred;Decker;Renate;TSK Schwarz - Weiß - Wien;25;Wien;SEN 03 STA B;2019-11-24
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;30;Wien;SEN 03 STA B;2019-11-24
