Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. La D;;1001;Bahr;Sebastian;Rockenschaub;Karina;AAA
Allg.Kl. La D;;1001;Brier;Sascha;Mavromati;Alkistis;AAA
Allg.Kl. La D;;1001;Budisavljevic;Nikolas;Huber;Cornelia;AAA
Allg.Kl. La D;;1001;Hoffmann;Martin;Unger;Veronika;AAA
Allg.Kl. La D;;1001;Kinzer;Lukas;Hojas;Nadine;AAA
Allg.Kl. La D;;1001;Kratochwill;Nikolaus;Edlinger;Sarah;AAA
Allg.Kl. La D;;1001;Ramm;Sebastian;Sulyok;Anna;AAA
Allg.Kl. La D;;1001;Reichl;Lorenz;Roubik;Rubina;AAA
Allg.Kl. La D;;1001;Schmidt;Hannes;Brochmann;Ulla;AAA
Allg.Kl. La D;;1001;Shams;Daniel;Foller;Lisa;AAA
Allg.Kl. La D;;1001;Vecsey;Zalan;Fraißler;Anna;AAA
Allg.Kl. La D;;1001;Wiebogen;Martin;Slater;Carmen Ninja;AAA
Allg.Kl. La C;;1001;Gerl;Patrick;Widmann;Luca-Lena;AAA
Allg.Kl. La C;;1001;Meneau;Valentin;Sigl;Verena;AAA
Allg.Kl. La C;;1001;Osztovics;Lukas;Hegenbart;Denise;AAA
Allg.Kl. La C;;1001;Seebauer;Patrick;Degen;Julia;AAA
Allg.Kl. La C;;1001;Spari;Bastian;Spari;Fabienne;AAA
Allg.Kl. La C;;1001;Wimmer;Florian;Koppelent;Hanna;AAA
Allg.Kl. La C;;1001;Wolf;Clemens;Wallner;Hanna;AAA
Allg.Kl. La B;;1001;Faya;Elias;Katlein;Julia;AAA
Allg.Kl. La B;;1001;Hofer;Elias;Winkler;Lisa;AAA
Allg.Kl. La B;;1001;Laundl;Felix;Homar;Laura;AAA
Allg.Kl. La B;;1001;Raffler;Fabian;Buchhaus;Nadine;AAA
Allg.Kl. La B;;1001;Rohrbacher;Alexander;Schmidt;Julia;AAA
Allg.Kl. La B;;1001;Schiele;Alexander;Anokhina;Daria;AAA
Allg.Kl. La B;;1001;Scichilone;Stefan;Biffl;Verena;AAA
Allg.Kl. La B;;1001;Vishneuski;David;Radojkovic;Andrijana;AAA
Allg.Kl. La B;;1001;Wallner;Tobias;Köchler;Michaela;AAA
Allg.Kl. La B;;1001;Wölfling;Raphael David;Heinzmann;Kim Marie;AAA
Allg.Kl. La A;;1001;Betnev;Christian;Schobesberger;Marlene;AAA
Allg.Kl. La A;;1001;Eichbauer;Stefan;Grasser;Irina;AAA
Allg.Kl. La A;;1001;Koller;Christoph;Weinhapl;Lisa;AAA
Allg.Kl. La A;;1001;Nast;Raphael;Nast;Victoria;AAA
Allg.Kl. La A;;1001;Pichler;Matthias;Meister;Elisa;AAA
Allg.Kl. La A;;1001;Slijkhuis;Karel;Zerzawy;Ingrid;AAA
Allg.Kl. La A;;1001;Wippel;Klemens;Riedl;Daniela;AAA
Allg.Kl. La A;;1001;Wolf;Donald;Tholler;Melina;AAA
Allg.Kl. La S;;1001;Holczik;Christoph;Würrer;Katharina;AAA
Allg.Kl. La S;;1001;Jüttner;Andras;Smidova;Renata;AAA
Allg.Kl. La S;;1001;Reikl;Gabriel;Österreicher;Julia;AAA
Allg.Kl. La S;;1001;Sebesi;Hunor;Huber;Jaroslava;AAA
Allg.Kl. La S;;1001;Wiesenhofer;Maximilian;Göttfried;Melanie;AAA
Sch. La BSP;;1001;Magosi;Dora;Platzer;Laura Sophie;AAA
Sch. La BSP;;1001;Plana;Sofia;Bübl;Benjamin;AAA
Sch. La BSP;;1001;Schwar;Fiona;Schwar;Florian;AAA
Allg.Kl. La BSP;;1001;Harkamp;Jakob;Trenggono;Kiara;AAA
Allg.Kl. La BSP;;1001;Kappl;Marc;Stefanie;Ferstl;AAA
Allg.Kl. La BSP;;1001;Tuncel;Matthias;Pint;Bettina;AAA
Allg.Kl. La BSP;;1001;Zavadsky;Adrian;Strobl;Lara;AAA
Allg.Kl. Sta BSP;;1001;Harkamp;Jakob;Trenggono;Kiara;AAA
Allg.Kl. Sta BSP;;1001;Steiner;Fabian;Koiser;Julia;AAA
