HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Vendel;Martin;Jeschko;Antonia;TSK Juventus - Wien;1;Wien;JUN 01 STA BSP;2018-12-08
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;11;Wien;JUN 01 LA BSP;2018-12-08
Vendel;Martin;Jeschko;Antonia;TSK Juventus - Wien;12;Wien;JUN 01 LA BSP;2018-12-08
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;21;Wien;JUN 01 STA D;2018-12-08
Neukam;Julian;Neukam;Marie;TSC Eleganza Köflach;22;Steiermark;JUN 01 STA D;2018-12-08
Ye;Denny;Gießauf;Karoline;UTSC Dance Unity;23;Steiermark;JUN 01 STA D;2018-12-08
Frei;Tim;Ogris;Emilia;TSC academy of dance;31;Steiermark;JUN 01 LA D;2018-12-08
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;32;Wien;JUN 01 LA D;2018-12-08
Jozic;Matej;Gall;Selina;TSK Schwarz - Weiß - Wien;33;Wien;JUN 01 LA D;2018-12-08
Marics;Dominik;Relatic;Lena;UTSC Choice Styria;34;Steiermark;JUN 01 LA D;2018-12-08
Neukam;Julian;Neukam;Marie;TSC Eleganza Köflach;35;Steiermark;JUN 01 LA D;2018-12-08
Stehlik;Sebastian;Minarik;Chiara;TSK Schwarz - Weiß - Wien;36;Wien;JUN 01 LA D;2018-12-08
Fandl;Alexander;Strauss;Livia;TSC Eleganza Köflach;41;Steiermark;JUN 02 STA C;2018-12-08
Grabenhofer;Vincent;Grabenhofer;Caroline;TSC Forum - Graz;42;Steiermark;JUN 02 STA C;2018-12-08
Klein;Peter Paul;Pevzner;Michelle;TSK Modena - Wien;43;Wien;JUN 02 STA C;2018-12-08
Schmidt;Martin;Mühlbacher;Lara-Samea;TSK Juventus - Wien;44;Wien;JUN 02 STA C;2018-12-08
Fandl;Alexander;Strauss;Livia;TSC Eleganza Köflach;51;Steiermark;JUN 02 LA D;2018-12-08
Grabenhofer;Vincent;Grabenhofer;Caroline;TSC Forum - Graz;52;Steiermark;JUN 02 LA D;2018-12-08
Schmidt;Martin;Mühlbacher;Lara-Samea;TSK Juventus - Wien;53;Wien;JUN 02 LA D;2018-12-08
Sorokin;Igor;Unterreiner;Alina;TSK Modena - Wien;54;Wien;JUN 02 LA D;2018-12-08
Zettl;Lukas;Schacher;Amelie;UTSS Titan Deutsch Wagram;55;Niederösterreich;JUN 02 LA D;2018-12-08
Toparcean;Raul;Beissel;Julia;TSK Juventus - Wien;61;Wien;JUN 02 STA B;2018-12-08
Pletnev;Alexander;Samoilovich;Mariia;TSK Modena - Wien;71;Wien;JUN 02 LA B;2018-12-08
Toparcean;Raul;Beissel;Julia;TSK Juventus - Wien;72;Wien;JUN 02 LA B;2018-12-08
Kitir;Kevin;Havlik;Birgit;TSK Juventus - Wien;81;Wien;ALG 00 STA B;2018-12-08
Petermichl;Andre;Haidn;Maria;ESV St. Pölten Sektion Tanzsport;82;Niederösterreich;ALG 00 STA B;2018-12-08
Sas;Alexander;Fuchs;Sandra;TSK Juventus - Wien;83;Wien;ALG 00 STA B;2018-12-08
Banu;Rares;Banu;Catinca;TSK Juventus - Wien;91;Wien;ALG 00 LA B;2018-12-08
Vishneuski;David;Radojkovic;Andrijana;TSK Modena - Wien;92;Wien;ALG 00 LA B;2018-12-08
Bahareva;Sofie;-;-;;101;;JUN 01 LA BSP;2018-12-08
Bonka;Roswitha;Yxz;Abc;;102;;JUN 01 LA BSP;2018-12-08
Decker;Sara;-;-;TSK Blau - Gelb - Linz;103;Oberösterreich;JUN 01 LA BSP;2018-12-08
Fromme;Alisha;-;-;TSK Modena - Wien;104;Wien;JUN 01 LA BSP;2018-12-08
Kostadian;Sarah;-;-;TSK Modena - Wien;105;Wien;JUN 01 LA BSP;2018-12-08
Kostandyan;Sarah;X;X;TSK Modena - Wien;106;Wien;JUN 01 LA BSP;2018-12-08
Kurteva;Yulianna;-;-;;107;;JUN 01 LA BSP;2018-12-08
Merkurova;Sofia;-;-;TSK Modena - Wien;108;Wien;JUN 01 LA BSP;2018-12-08
Ovchinnikova;Amina;--;--;;109;AUT;JUN 01 LA BSP;2018-12-08
Pramer;Pamina;/;/;TSK Blau - Gelb - Linz;110;Oberösterreich;JUN 01 LA BSP;2018-12-08
Rohrmanstorfer;Luisa;---;---;TSK Blau - Gelb - Linz;111;Oberösterreich;JUN 01 LA BSP;2018-12-08
