Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta D;;101;Bratu;Oswald Adrian;Gruber;Jacqueline;AAA
Allg.Kl. Sta D;;102;Dronigi;Marco;Dreyer;Beatrice-Christin;AAA
Allg.Kl. Sta D;;103;El Haj Hussein;Thaer;Folfa;Antonia;AAA
Allg.Kl. Sta D;;104;Gasser;David;Veit;Pia;AAA
Allg.Kl. Sta D;;105;Gratt;Florian;Landl;Magdalena;AAA
Allg.Kl. Sta D;;106;Haider;Patrick;Kaltenböck;Tanja;AAA
Allg.Kl. Sta D;;107;Höllmüller;Alexander;Schwarz;Marlene;AAA
Allg.Kl. Sta D;;108;Hoffmann;Martin;Haider;Anna;AAA
Allg.Kl. Sta D;;109;Kratochwill;Nikolaus;Edlinger;Sarah;AAA
Allg.Kl. Sta D;;110;Mackrell;Sebastian;Hagen;Florestina;AAA
Allg.Kl. Sta D;;113;Pfeffer;Simon;Rosenberger;Pauline;AAA
Allg.Kl. Sta D;;114;Prantner;Michael;Laule;Loreno;AAA
Allg.Kl. Sta D;;115;Zolotov;Ivan;Kobler;Maria Andrea;AAA
Allg.Kl. Sta C;;121;Berghuber;Christoph;Kaindlstorfer;Julia;AAA
Allg.Kl. Sta C;;122;Csepan;Paul;Walter;Stefanie;AAA
Allg.Kl. Sta C;;123;Daveloose;Luca;Harlander;Patrizia;AAA
Allg.Kl. Sta C;;124;Hauthaler;Manuel;Fischer;Alissa;AAA
Allg.Kl. Sta C;;125;Jeschko;Alexander;Plöchl;Julia;AAA
Allg.Kl. Sta C;;126;Putz;Alexander;Sirucek;Barbara;AAA
Allg.Kl. Sta C;;127;Reinberger;Lukas;Jeschko;Antonia;AAA
Allg.Kl. Sta C;;128;Rysavy;Lukas;Gruber;Eva;AAA
Allg.Kl. Sta C;;129;Seebauer;Patrick;Kaufmann;Julia;AAA
Allg.Kl. Sta C;;130;Suk;Stefan;Decker;Sara;AAA
Allg.Kl. Sta C;;131;Urch;Markus;Hawlik;Marlene;AAA
Allg.Kl. Sta C;;132;Valda;Enzo;Gartlgruber;Fiona;AAA
Allg.Kl. Sta C;;133;Wurm;Peter;Lasinger;Lisa;AAA
Allg.Kl. Sta B;;141;Balthasar;Anselm;Steinbauer;Elisabeth;AAA
Allg.Kl. Sta B;;142;Bauer;Thomas;Markota;Monika;AAA
Allg.Kl. Sta B;;143;Bittner;Felix;Walter;Isabella;AAA
Allg.Kl. Sta B;;144;Glück;Jakob;Mühlbacher;Lara-Samea;AAA
Allg.Kl. Sta B;;146;Köck;Matthias;Peterschofsky;Noomi;AAA
Allg.Kl. Sta B;;147;Lauda;Alexander;BrandstÃ¤tter;Lena;AAA
Allg.Kl. Sta B;;148;Lauda;Dominik;Proshkina;Alisa;AAA
Allg.Kl. Sta B;;149;Partl;Christian;Urabl;Julia;AAA
Allg.Kl. Sta B;;150;Schneider;Mario;Beck-Mannagetta;Antonia;AAA
Allg.Kl. Sta B;;151;Seda;Bernhard;Spitznagl;Anna-Maria;AAA
Allg.Kl. Sta B;;152;Sommerauer;Florian;Kraus;Cornelia;AAA
Allg.Kl. Sta B;;153;Steininger;Matthias;Eisenhut;Martina;AAA
Allg.Kl. Sta B;;154;Tinhof;Felix;Kowarik;Christina;AAA
Allg.Kl. Sta B;;155;Unterberger;Alexander;Köhler;Anna;AAA
Allg.Kl. Sta B;;156;Ye;Denny;Mendlik;Catherina Maria;AAA
