HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Betnev;Christian;Schobesberger;Marlene;TSC Vienna Dance;601;Wien;ALG 00 LA A;2019-04-14
Eichbauer;Stefan;Grasser;Irina;TSC Jeunesse;602;Oberösterreich;ALG 00 LA A;2019-04-14
Fierlinger;Florian;Langthaler;Sandra;TSK Blau - Gelb - Linz;603;Oberösterreich;ALG 00 LA A;2019-04-14
Friesacher;René;Plutzar;Teresa;TSC Schwarz Gold;604;Wien;ALG 00 LA A;2019-04-14
Haider;Patrick;Kaltenböck;Tanja;TSC Jeunesse;605;Oberösterreich;ALG 00 LA A;2019-04-14
Kleemann;Nikolaus;Bokor;Nora;UTSK Casino - Wien;606;Wien;ALG 00 LA A;2019-04-14
Kohlmayer;Noah;Salnikova;Kristina;TSK Juventus - Wien;607;Wien;ALG 00 LA A;2019-04-14
Koller;Christoph;Weinhapl;Lisa;TSK Schwarz - Weiß - Wien;608;Wien;ALG 00 LA A;2019-04-14
Kopec;Kacper;Trepa;Magdalena;UTSS Raiffeisenbank Gänserndorf;609;Niederösterreich;ALG 00 LA A;2019-04-14
Mühleder;Leon;Farkas;Liliane;UTSC KeepSwinging Langenzersdorf;610;Niederösterreich;ALG 00 LA A;2019-04-14
Slijkhuis;Karel;Zerzawy;Ingrid;TSK Schwarz - Weiß - Wien;611;Wien;ALG 00 LA A;2019-04-14
Werilly;Andreas;Gassner;Alexandra;TSC blau-grün Wien;612;Wien;ALG 00 LA A;2019-04-14
Wippel;Klemens;Riedl;Daniela;UTSC Forum - Wien;613;Wien;ALG 00 LA A;2019-04-14
Wolf;Donald;Tholler;Melina;UTSC Forum - Wien;614;Wien;ALG 00 LA A;2019-04-14
Nedelkovski;Vedran;Mayr;Isabella;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA A;2019-04-14
Brand;Felix;Lackner;Janine;UTSC Forum - Wien;621;Wien;ALG 00 LA S;2019-04-14
Grabenwöger;Tim;Cremar;Natalie;TSK Modena - Wien;622;Wien;ALG 00 LA S;2019-04-14
Hofer;Klemens;Westermayer;Barbara;TSK Juventus - Wien;623;Wien;ALG 00 LA S;2019-04-14
Holczik;Christoph;Würrer;Katharina;ATSC Imperial - Wien;624;Wien;ALG 00 LA S;2019-04-14
Reikl;Gabriel;Österreicher;Julia;TSC blau-grün Wien;625;Wien;ALG 00 LA S;2019-04-14
Sebesi;Hunor;Huber;Jaroslava;UTSC Forum - Wien;626;Wien;ALG 00 LA S;2019-04-14
Stanonik;Herbert;Soboleva;Alina;TSK Juventus - Wien;627;Wien;ALG 00 LA S;2019-04-14
Incatasciato;Giuseppe;Fus;Eva;UTSK Casino - Wien;1001;Wien;ALG 00 LA S;2019-04-14
