Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Bgld Wr Walzer Kongurenz (Wiener Walzer);;1001;Broch;Andreas;Hvarchilkova;Daniela;AAA
Bgld Wr Walzer Kongurenz (Wiener Walzer);;1001;El Haj Hussein;Thaer;Rohatschek;Tatjana;AAA
Bgld Wr Walzer Kongurenz (Wiener Walzer);;1001;Galler;Klaus;Havlik;Birgit;AAA
Allg.Kl. La D;;1001;Ghbryal;Sami;Juranty;Malgorzata;AAA
Allg.Kl. La D;;1001;Haslinger;Ernst;Kleinbichler;Lisa;AAA
Allg.Kl. La D;;1001;Jäger;Dominic;Blecha;Julia;AAA
Allg.Kl. La D;;1001;Kummrow;Richard;Toyooka;Yumiko;AAA
Allg.Kl. La D;;1001;Lencses;Adam;Brunner;Melanie;AAA
Allg.Kl. La D;;1001;Reitinger;Keanu;Lang;Hannah;AAA
Allg.Kl. La D;;1001;Schnaubelt;Christoph;Belegratis;Maria Irini;AAA
Allg.Kl. La D;;1001;Silberbauer;Herbert;Lomoschitz;Johanna;AAA
Allg.Kl. La D;;1001;Valcsev;Petra;Moosbauer;Claudia;AAA
Allg.Kl. La C;;1001;Amesbauer;Florian;Springer;Zoe;AAA
Allg.Kl. La C;;1001;Baumgartner;Matthias;Nagy;Dorottya;AAA
Allg.Kl. La C;;1001;Galler;Klaus;Havlik;Birgit;AAA
Allg.Kl. La C;;1001;Holomcik;David;Fernandez;Lorena-Andrea;AAA
Allg.Kl. La C;;1001;Koegel;Moritz;Fritthum;Maria;AAA
Allg.Kl. La C;;1001;La Pedalina;Benjamin;Klimpfinger;Hannah;AAA
Allg.Kl. La C;;1001;Pfeffer;Simon;Rosenberger;Pauline;AAA
Allg.Kl. La C;;1001;Schmidt;Christian;Faroghi;Natalie;AAA
Allg.Kl. La C;;1001;Seibert;Jakob;Schade;Klara;AAA
Allg.Kl. La C;;1001;Totz;Gregor;Gürentz;Melanie;AAA
Allg.Kl. La B;;1001;Gaschler;David Michael;Gartner;Lena;AAA
Allg.Kl. La B;;1001;Glück;Jakob;Mühlbacher;Lara-Samea;AAA
Allg.Kl. La B;;1001;Hanisch;Christoph;Pfüller;Kaja Zoe;AAA
Allg.Kl. La B;;1001;Kratochwill;Nikolaus;Edlinger;Sarah;AAA
Allg.Kl. La B;;1001;Langmann;Julian;Ogris;Emilia;AAA
Allg.Kl. La B;;1001;Lauda;Dominik;Proshkina;Alisa;AAA
Allg.Kl. La B;;1001;Novotny;Florian;Kratzer;Julia;AAA
Allg.Kl. La B;;1001;Resch;Benedikt;Vass;Judith;AAA
Allg.Kl. La B;;1001;Vonasek;Paul Florian;Losbichler;Katharina;AAA
Allg.Kl. La B;;1001;Wagner;Adrian;Ivanova;Iryna;AAA
Allg.Kl. La A;;1001;Broch;Andreas;Hvarchilkova;Daniela;AAA
Allg.Kl. La A;;1001;Deutschmann;Lukas;Weber;Anna;AAA
Allg.Kl. La A;;1001;Eichbauer;Stefan;Grasser;Irina;AAA
Allg.Kl. La A;;1001;Ribisch;Jason;Steirer;Ella Laetizia;AAA
Allg.Kl. La S;;1001;Scichilone;Stefan;Nebel;Christina;AAA
