Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sch. Sta BSP;;2;Baltag;Lucian;Babushchak;Angelina;AAA
Sch. Sta BSP;;4;Kudlacek;Daniel;Oleksyn;Julia;AAA
Sch. Sta BSP;;5;Myna;Roman;Göksel Capan;Cansu;AAA
Sch. Sta BSP;;7;Rusu;Daniel;Bahnaru;Milena;AAA
Jun. Sta BSP;;1;Baltag;Laurentiv;Tys;Dzvinka;AAA
Jun. Sta BSP;;6;Rennison;Martin;Sert;Beyza;AAA
Sch. La BSP;;2;Baltag;Lucian;Babushchak;Angelina;AAA
Sch. La BSP;;4;Kudlacek;Daniel;Oleksyn;Julia;AAA
Sch. La BSP;;5;Myna;Roman;Göksel Capan;Cansu;AAA
Sch. La BSP;;7;Rusu;Daniel;Bahnaru;Milena;AAA
Jun. La BSP;;1;Baltag;Laurentiv;Tys;Dzvinka;AAA
Jun. La BSP;;3;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;AAA
Jun. La BSP;;6;Rennison;Martin;Sert;Beyza;AAA
Allg.Kl. La BSP;;8;Stachelberger;Georg;Kastner;Claudia;AAA
