Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sen. III Kombi ();;1001;Klingler;Herbert;Klingler;Ursula;AAA
Sen. III Kombi ();;1001;Massenbauer;Gerhard;Sollner;Elisabeth;AAA
Sen. III Kombi ();;1001;Pölzl;Walter;Pölzl;Monika;AAA
Sen. III Kombi ();;1001;Pötschner;Silvio;Hochreiter;Sigrid;AAA
Sen. I Kombi ();;1001;Sas;Alexander;Slouka;Sandra;AAA
Sen. I Kombi ();;1001;Steinbacher;Michael;Steinbacher;Gertrud;AAA
Allg.Kl. Kombi 8 TÃ¤nze ();;1001;Csepan;Paul;Walter;Stefanie;AAA
Allg.Kl. Kombi 8 TÃ¤nze ();;1001;Mackrell;Sebastian;Hagen;Florestina;AAA
Allg.Kl. Kombi 8 TÃ¤nze ();;1001;Milasus;Edzus;Sebök;Kata;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Galler;Klaus;Havlik;Birgit;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Harkamp;Jakob;Gruber;Anja Lena;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Jeschko;Alexander;Plöchl;Julia;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Lauda;Alexander;BrandstÃ¤tter;Lena;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Lauda;Dominik;Proshkina;Alisa;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Maslov;Grigoriy;Tkhoryk;Yelyzaveta;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Reinberger;Lukas;Jeschko;Antonia;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Seebauer;Patrick;Kaufmann;Julia;AAA
Allg.Kl. Kombi 10 TÃ¤nze ();;1001;Wagner;Nicolas;Kroesen;Veronika;AAA
Allg.Kl. Sta BSP;;1001;Gall;Bernhard;Knapp;Carina;AAA
Allg.Kl. Sta BSP;;1001;Holzner;Stefan;Kathrein;Theresa;AAA
Allg.Kl. Sta BSP;;1001;Kapeller;Stefan;Krois;Elena;AAA
Allg.Kl. Sta BSP;;1001;Steinkellner;Sabrina;Tegeder;Saskia;AAA
Allg.Kl. La BSP;;1001;Gall;Bernhard;Knapp;Carina;AAA
Allg.Kl. La BSP;;1001;Holzner;Stefan;Kathrein;Theresa;AAA
Allg.Kl. La BSP;;1001;Kapeller;Stefan;Krois;Elena;AAA
Allg.Kl. La BSP;;1001;Posselt;Florian;Lampeitl;Elisabeth;AAA
Allg.Kl. La BSP;;1001;Steinkellner;Sabrina;Tegeder;Saskia;AAA
Nachwuchs Brsp Kombi, 13-16 Jahre (LW, TG, CCC, Jive);;1001;Obexer;Peter;Praxmarer;Isabel;AAA
Nachwuchs Brsp Kombi, 13-16 Jahre (LW, TG, CCC, Jive);;1001;Wallmannsberger;Samuel;Giacomelli;Sophia;AAA
Jug. Kombi 10 TÃ¤nze ();;1001;Reinberger;Lukas;Jeschko;Antonia;AAA
