Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sch. Sta BSP;;2;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. Sta BSP;;17;Plana;Sofia;Bübl;Benjamin;AAA
Sch. Sta BSP;;27;Vrubel;Renette;Vakarov;Vladyslav;AAA
Sch. La BSP;;1;Asatryan;Sona;Vardanyan;Anahit;AAA
Sch. La BSP;;2;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. La BSP;;6;Bolshakov;Artem;Güzel;Idil;AAA
Sch. La BSP;;10;Hasenbacher;Kimi;Safronova;Barbara;AAA
Sch. La BSP;;12;Hofmann;Leonie;Hasani;Edita;AAA
Sch. La BSP;;14;Kraft;Michael;Feiertag;Vanessa;AAA
Sch. La BSP;;17;Plana;Sofia;Bübl;Benjamin;AAA
Sch. La BSP;;25;Tolos;Christina;Feiertag;Maya;AAA
Sch. La BSP;;27;Vrubel;Renette;Vakarov;Vladyslav;AAA
Jun. La BSP;;9;Hairapetjan;Michelle;Hairapetjan;Nicole;AAA
Jun. La BSP;;26;Vardanyan;Anahit;Asatryan;Sona;AAA
Sen. II Sta BSP;;7;Brandstetter;Erwin;Brandstetter;Regina;AAA
Sen. II Sta BSP;;13;Hörmann;Simone;Jetschko;Martin;AAA
Sen. II Sta BSP;;15;Langreither;Andreas;Bachner;Silvia;AAA
Sen. II Sta BSP;;19;Salusek;Andreas;Salusek;Alexandra;AAA
Sen. II Sta BSP;;20;Sandtner;Jan;Sandtnerova;Jana;AAA
Sen. II Sta BSP;;22;Stanger;Joe-Petra;Stanger;Harro;AAA
Sen. II Sta BSP;;24;Stecker;Milan;Steckerová;Eva;AAA
Sen. II Sta BSP;;29;Zeiner;Helfried;Gassner;Anita;AAA
Sen. I Sta BSP;;7;Brandstetter;Erwin;Brandstetter;Regina;AAA
Sen. I Sta BSP;;13;Hörmann;Simone;Jetschko;Martin;AAA
Sen. I Sta BSP;;15;Langreither;Andreas;Bachner;Silvia;AAA
Sen. I Sta BSP;;19;Salusek;Andreas;Salusek;Alexandra;AAA
Sen. I Sta BSP;;20;Sandtner;Jan;Sandtnerova;Jana;AAA
Sen. I Sta BSP;;22;Stanger;Joe-Petra;Stanger;Harro;AAA
Sen. I Sta BSP;;23;Staudinger;Manuel;Pete;Olivia;AAA
Sen. I Sta BSP;;24;Stecker;Milan;Steckerová;Eva;AAA
Sen. I Sta BSP;;29;Zeiner;Helfried;Gassner;Anita;AAA
Allg.Kl. Sta BSP;;5;Bittner;Felix;Fried;Magdalena;AAA
Allg.Kl. Sta BSP;;11;Heil;Kilian;Huber;Miriam;AAA
Allg.Kl. Sta BSP;;29;Zeiner;Helfried;Gassner;Anita;AAA
Allg.Kl. La BSP;;3;Baumer;Florian;Krause;Corinna;AAA
Allg.Kl. La BSP;;4;Bendel;Adrian;Stachurska;Izabela;AAA
Allg.Kl. La BSP;;8;Gal;Maximilian;Dorner;Anna;AAA
Allg.Kl. La BSP;;16;Moschny;Michael;Schartner;Jasmin;AAA
Allg.Kl. La BSP;;18;Ratheiser;Lukas;Grünzweig;Nadine;AAA
Allg.Kl. La BSP;;28;Zavadsky;Adrian;Strobl;Lara;AAA
