Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta D;;1;Kleiber;Silvester;Okanovic;Edita;AAA
Allg.Kl. Sta D;;2;Modliba;Daniel;Lang;Nadine;AAA
Allg.Kl. Sta D;;3;Ribisch;Jason;Woisetschläger;Katja;AAA
Allg.Kl. Sta D;;4;Vana;Ondrej;Bittmann;Antonia;AAA
Allg.Kl. Sta D;;5;Zischka;Tobias;Mayerhofer;Doris;AAA
Allg.Kl. Sta C;;11;Balthasar;Anselm;Steinbauer;Elisabeth;AAA
Allg.Kl. Sta C;;12;Steinbach;Johannes;Schrenk;Claudia;AAA
Allg.Kl. Sta C;;13;Tscherny;Michael;Wimmer;Margot;AAA
Sen. I Sta D;;21;Hölbl;Werner;Tschapka;Margot;AAA
Sen. I Sta D;;22;Medved;Miroslav;Machanova;Gabriela;AAA
Sen. I Sta D;;23;Triska;Markus;Nentwich;Barbara;AAA
Sen. I Sta D;;24;Wittmann;Johannes;Wimmer;Ilse;AAA
Sen. I Sta A;;32;Tscherny;Michael;Wimmer;Margot;AAA
Sen. III Sta BSP;;41;Klein;Franz;Ertler;Renate;AAA
Sen. II Sta C;;51;Aksamit;Marian;Aksamitova;Renata;AAA
Sen. II Sta C;;52;Amschl-Jehli;Robert;Moosbrugger;Andrea;AAA
Sen. II Sta C;;53;Flandorfer;Gottfried;Flandorfer;Brigitte;AAA
Sen. II Sta C;;54;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. II Sta C;;55;Lebeda;Thomas;Sattlegger;Eva Maria;AAA
Sen. II Sta C;;56;Oberleitner;Klaus;Guttenbrunner;Brigitte;AAA
Sen. II Sta C;;57;Szamos;Peter Tibor;Szamos;Péter Tiborné;AAA
Sen. III Sta C;;61;Flandorfer;Gottfried;Flandorfer;Brigitte;AAA
Sen. III Sta C;;62;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. III Sta C;;63;Lebeda;Thomas;Sattlegger;Eva Maria;AAA
Sen. III Sta C;;64;Szamos;Peter Tibor;Szamos;Péter Tiborné;AAA
Sen. III Sta B;;71;Bachler;Heinz;Bachler;Annemarie;AAA
Sen. III Sta B;;72;Fleck;Michael;Fuchs;Elisabeth;AAA
Sen. III Sta B;;73;Heraut;Gerhard;Holkup;Hanna;AAA
Sen. III Sta B;;74;Kunar;Andreas;Kunar-Schreferl;Gerlinde;AAA
Sen. III Sta B;;75;Ladislav;Guttek;Jeane;Guttek;AAA
Sen. III Sta B;;76;Mantler;Roman;Mantler;Renate;AAA
Sen. III Sta B;;77;Mayr;Hans;Mayr;Lydia;AAA
Sen. III Sta B;;78;Rupp;Erich;Rupp;Claudia;AAA
Sen. III Sta B;;79;Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;AAA
Sen. III Sta B;;80;Schöggl;Niki;Perhab;Ping;AAA
Sen. III Sta B;;81;Vymetal;Jan;Vymetalová;Aurelie;AAA
Sen. III Sta A;;91;Hablasch;Ernst;Pieler;Anneliese;AAA
Sen. III Sta A;;92;Hoffmann;Christian;Baum-Breuer;Elisabeth;AAA
Sen. III Sta A;;93;Klebel;Lothar;Klebel;Gabriele;AAA
Sen. III Sta A;;94;Pirker;Andreas;Pirker;Regina;AAA
Sen. III Sta A;;95;Steurer;Gerold;Maier;Monika;AAA
Sen. III Sta A;;96;Weyrich;Reinhold;Weyrich;Regina;AAA
Sen. III La B;;101;Detz;Wolfgang;Rosner;Andrea;AAA
Sen. III La B;;102;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. III La B;;103;Nagy;Istvan;Magyar;Marta;AAA
Sen. III La B;;104;Rupp;Erich;Rupp;Claudia;AAA
Sen. III La S;;111;Mistelberger;Hans;Kopp;Gertrude;AAA
Sen. III La S;;112;Steurer;Gerold;Maier;Monika;AAA
Sen. III La S;;113;Weyrich;Reinhold;Weyrich;Regina;AAA
Allg.Kl. Sta BSP;;121;Decker;Florian;Kozak;Fanny;AAA
Allg.Kl. Sta BSP;;122;Janscha;Felix;Pressien;Sandra;AAA
Allg.Kl. Sta BSP;;123;Kapusta;Peter;Bankoova;Valeria;AAA
Allg.Kl. Sta BSP;;124;Schörghofer;David;Schörghoder;Kerstin;AAA
