HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bübl;Benjamin;Sarnecka;Maya;TSK Danceland;15;Wien;JUN 01 LA D;2022-04-23
Piovarci;Samuel;Kovacik;Liliana;Dance Studio Diamond;70;;JUN 01 LA D;2022-04-23
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;27;Wien;SEN 03 LA D;2022-04-23
Knüppel;Horst;Thoma;Elisabeth;TSC Eleganza Köflach;42;Steiermark;SEN 03 LA D;2022-04-23
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;111;Czech Republic;SEN 03 LA D;2022-04-23
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;20;Oberösterreich;SEN 02 LA D;2022-04-23
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;27;Wien;SEN 02 LA D;2022-04-23
Keusch;Karl-Heinz;Schernthaner;Elisabeth;TSC Eleganza Köflach;40;Steiermark;SEN 02 LA D;2022-04-23
Knüppel;Horst;Thoma;Elisabeth;TSC Eleganza Köflach;42;Steiermark;SEN 02 LA D;2022-04-23
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;20;Oberösterreich;SEN 01 LA D;2022-04-23
Gusner;Michael;Winkler;Sabine;TSK Blau - Gelb - Linz;26;Oberösterreich;SEN 01 LA D;2022-04-23
Keusch;Karl-Heinz;Schernthaner;Elisabeth;TSC Eleganza Köflach;40;Steiermark;SEN 01 LA D;2022-04-23
Neukirchner;Yannik;Berger;Hannah;TSC Eleganza Köflach;62;Steiermark;JUN 01 LA C;2022-04-23
Oswald;Markus;Platzer;Laura;UTSC Choice Styria;65;Steiermark;JUN 01 LA C;2022-04-23
Rusu;Mark;Kacan;Sena;TSK Danceland;83;Wien;JUN 01 LA C;2022-04-23
Schwar;Florian;Schwar;Fiona;TSC Eleganza Köflach;94;Steiermark;JUN 01 LA C;2022-04-23
Krammer;Nico;Krammer;Jennifer;Sportunion Deutsch Wagram, Sektion Tanzen;47;Niederösterreich;JUN 02 LA C;2022-04-23
Soitu;Marcus;Fromme;Alisah;TSC Schwarz Gold;96;Wien;JUN 02 LA C;2022-04-23
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;32;Niederösterreich;SEN 03 LA C;2022-04-23
Just;Pavel;Nemeckova;Jaroslava;Ivancice;39;Czech Republic;SEN 03 LA C;2022-04-23
Leitner;Peter;Leitner;Karin;1. TTK GOLD  WEISS  Innsbruck;52;Tirol;SEN 03 LA C;2022-04-23
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;72;Wien;SEN 03 LA C;2022-04-23
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;81;Wien;SEN 03 LA C;2022-04-23
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;88;Oberösterreich;SEN 03 LA C;2022-04-23
Hebenstreit;Peter;Hebenstreit;Iris;TSK Herzogstadt;29;Kärnten;SEN 02 LA C;2022-04-23
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;30;Wien;SEN 02 LA C;2022-04-23
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;32;Niederösterreich;SEN 02 LA C;2022-04-23
Just;Pavel;Nemeckova;Jaroslava;Ivancice;39;Czech Republic;SEN 02 LA C;2022-04-23
Leitner;Peter;Leitner;Karin;1. TTK GOLD  WEISS  Innsbruck;52;Tirol;SEN 02 LA C;2022-04-23
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;55;Ungarn;SEN 02 LA C;2022-04-23
Nosal;Miroslav;Nosalova;Eva;Dance Attack;63;Slovensko;SEN 02 LA C;2022-04-23
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;81;Wien;SEN 02 LA C;2022-04-23
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;88;Oberösterreich;SEN 02 LA C;2022-04-23
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;119;Wien;SEN 02 LA C;2022-04-23
Kohl;Andreas;Mandler;Conny;TSC Schwarz Gold;44;Wien;SEN 01 LA C;2022-04-23
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;55;Ungarn;SEN 01 LA C;2022-04-23
Perzi;Andreas;Flasch;Petra;UTSC Forum - Wien;67;Wien;SEN 01 LA C;2022-04-23
Zikulnig;Gerhard;Zikulnig;Barbara;TSK Juventus - Wien;119;Wien;SEN 01 LA C;2022-04-23
Rusu;Mark;Kacan;Sena;TSK Danceland;83;Wien;JUN 01 STA D;2022-04-23
Krammer;Nico;Krammer;Jennifer;Sportunion Deutsch Wagram, Sektion Tanzen;47;Niederösterreich;JUN 02 STA D;2022-04-23
Barakov;Georgi;Katasheva;Alisa;TSK Danceland;8;Wien;ALG 00 STA D;2022-04-23
Dronigi;Marco;Dreyer;Beatrice-Christin;TSC Schwarz Gold;17;Wien;ALG 00 STA D;2022-04-23
El Haj Hussein;Thaer;Folfa;Antonia;TSC Schwarz Gold;18;Wien;ALG 00 STA D;2022-04-23
Gasser;David;Veit;Pia;Linz;23;Oberösterreich;ALG 00 STA D;2022-04-23
Rysavy;Lukas;Gruber;Eva;TSK Juventus - Wien;84;Wien;ALG 00 STA D;2022-04-23
Salomon;Philipp;Atzmillner;Nadine;TSK Juventus - Wien;85;Wien;ALG 00 STA D;2022-04-23
Valda;Enzo;Gartlgruber;Fiona;TSC Schwarz Gold;110;Wien;ALG 00 STA D;2022-04-23
Chaloupka;Fritz;Sattlegger;Eva Maria;TSK Juventus - Wien;16;Wien;SEN 04 STA D;2022-04-23
Hamernik;Wolfgang;Sulz;Elfriede;UTSC KeepSwinging Langenzersdorf;28;Niederösterreich;SEN 04 STA D;2022-04-23
Anzeletti-Reikl;Peter;Anzeletti;Ingrid;Gänserndorf;4;Niederösterreich;SEN 03 STA D;2022-04-23
Barta;Roman;Bartova;Miloslava;Infinity Dance Team ;9;Tschechische Republik;SEN 03 STA D;2022-04-23
Chaloupka;Fritz;Sattlegger;Eva Maria;TSK Juventus - Wien;16;Wien;SEN 03 STA D;2022-04-23
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;24;Niederösterreich;SEN 03 STA D;2022-04-23
Hamernik;Wolfgang;Sulz;Elfriede;UTSC KeepSwinging Langenzersdorf;28;Niederösterreich;SEN 03 STA D;2022-04-23
Kowarik;Thomas;Kranvogel-Kowarik;Eva Maria;TSC Dance & Lifestyle Salzburg;45;Salzburg;SEN 03 STA D;2022-04-23
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;57;Wien;SEN 03 STA D;2022-04-23
Müller;Wolfgang;Müller;Sylvia;ATSC Imperial - Wien;60;Wien;SEN 03 STA D;2022-04-23
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;88;Oberösterreich;SEN 03 STA D;2022-04-23
Schmotz;Michael;Weithofer;Karin;Sportunion FTSC Perchtoldsdorf;90;Niederösterreich;SEN 03 STA D;2022-04-23
Anzeletti-Reikl;Peter;Anzeletti;Ingrid;Gänserndorf;4;Niederösterreich;SEN 02 STA D;2022-04-23
Barta;Roman;Bartova;Miloslava;Infinity Dance Team ;9;Tschechische Republik;SEN 02 STA D;2022-04-23
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;20;Oberösterreich;SEN 02 STA D;2022-04-23
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;24;Niederösterreich;SEN 02 STA D;2022-04-23
Kowarik;Thomas;Kranvogel-Kowarik;Eva Maria;TSC Dance & Lifestyle Salzburg;45;Salzburg;SEN 02 STA D;2022-04-23
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;57;Wien;SEN 02 STA D;2022-04-23
Müller;Wolfgang;Müller;Sylvia;ATSC Imperial - Wien;60;Wien;SEN 02 STA D;2022-04-23
Plöchl;Gerald;Plöchl-Krejci;Andrea;Sportunion FTSC Perchtoldsdorf;71;Niederösterreich;SEN 02 STA D;2022-04-23
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;88;Oberösterreich;SEN 02 STA D;2022-04-23
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;20;Oberösterreich;SEN 01 STA D;2022-04-23
Gusner;Michael;Winkler;Sabine;TSK Blau - Gelb - Linz;26;Oberösterreich;SEN 01 STA D;2022-04-23
Kozaczynski;Christian;Riediger;Annelies;TSC Aktiv;46;Wien;SEN 01 STA D;2022-04-23
Bübl;Benjamin;Sarnecka;Maya;TSK Danceland;15;Wien;JUN 01 STA C;2022-04-23
Piovarci;Samuel;Kovacik;Liliana;Dance Studio Diamond;70;;JUN 01 STA C;2022-04-23
Maslov;Grigoriy;Baran;Julia;TSC Schwarz Gold;56;Wien;JUN 02 STA C;2022-04-23
Soitu;Marcus;Fromme;Alisah;TSC Schwarz Gold;96;Wien;JUN 02 STA C;2022-04-23
Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;7;Wien;ALG 00 STA C;2022-04-23
Bittner;Felix;Walter;Isabella;TSC Schwarz Gold;11;Wien;ALG 00 STA C;2022-04-23
Englitsch;Vincent;Windsperger;Viola;TSC Schwarz Gold;21;Wien;ALG 00 STA C;2022-04-23
Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;76;Wien;ALG 00 STA C;2022-04-23
Reinberger;Lukas;Magosi;Dora;UTSS Raiffeisenbank Gänserndorf;77;Niederösterreich;ALG 00 STA C;2022-04-23
Seebauer;Patrick;Kaufmann;Julia;UTSC Dance Unity;95;Steiermark;ALG 00 STA C;2022-04-23
Stiegler;Fabian;Schrittwieser;Anna;ESV St. Pölten Sektion Tanzsport;99;Niederösterreich;ALG 00 STA C;2022-04-23
Unterberger;Alexander;Köhler;Anna;TSC Schwarz Gold;108;Wien;ALG 00 STA C;2022-04-23
Urch;Markus;Hawlik;Marlene;TSC Schwarz Gold;109;Wien;ALG 00 STA C;2022-04-23
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;27;Wien;SEN 03 STA C;2022-04-23
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;49;Niederösterreich;SEN 03 STA C;2022-04-23
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 03 STA C;2022-04-23
Pruggmayer;Erich;Pruggmayer;Andrea;UTSC KeepSwinging Langenzersdorf;75;Niederösterreich;SEN 03 STA C;2022-04-23
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;81;Wien;SEN 03 STA C;2022-04-23
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;86;Niederösterreich;SEN 03 STA C;2022-04-23
Wollmann;Hanno;Wollmann;Petra;TSK Juventus - Wien;117;Wien;SEN 03 STA C;2022-04-23
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;27;Wien;SEN 02 STA C;2022-04-23
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;30;Wien;SEN 02 STA C;2022-04-23
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;49;Niederösterreich;SEN 02 STA C;2022-04-23
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;55;Ungarn;SEN 02 STA C;2022-04-23
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 02 STA C;2022-04-23
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;69;Wien;SEN 02 STA C;2022-04-23
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;81;Wien;SEN 02 STA C;2022-04-23
Salusek;Andreas Christian;Salusek;Alexandra;Sportunion FTSC Perchtoldsdorf;86;Niederösterreich;SEN 02 STA C;2022-04-23
Wagner;Wolfgang;Wagner;Alexandra;1. TTK GOLD  WEISS  Innsbruck;113;Tirol;SEN 02 STA C;2022-04-23
Wollmann;Hanno;Wollmann;Petra;TSK Juventus - Wien;117;Wien;SEN 02 STA C;2022-04-23
Astl;Andreas;Astl;Ursula;TSC Kufstein;5;Tirol;SEN 01 STA C;2022-04-23
Liszt;Edit;Kovács;Mátyás Attila;Everydance TSE;55;Ungarn;SEN 01 STA C;2022-04-23
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;69;Wien;SEN 01 STA C;2022-04-23
Wagner;Wolfgang;Wagner;Alexandra;1. TTK GOLD  WEISS  Innsbruck;113;Tirol;SEN 01 STA C;2022-04-23
Maslov;Grigoriy;Baran;Julia;TSC Schwarz Gold;56;Wien;JUN 02 LA B;2022-04-23
Willinger;Mateo;Schwarz;Katharina;TSK Schwarz - Weiß - Wien;115;Wien;JUN 02 LA B;2022-04-23
Holzer;Joachim;Holzer;Edith;TSK Schwarz - Weiß - Wien;35;Wien;SEN 03 LA B;2022-04-23
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;57;Wien;SEN 03 LA B;2022-04-23
Ochodkova;Eliska;Ochodek;Vladislav;Dance studio Ostrava;64;Czech Republic;SEN 03 LA B;2022-04-23
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 03 LA B;2022-04-23
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;82;Wien;SEN 03 LA B;2022-04-23
Schneider;Karl;Schneider;Christa;TSC Allegro;91;Niederösterreich;SEN 03 LA B;2022-04-23
Holzer;Joachim;Holzer;Edith;TSK Schwarz - Weiß - Wien;35;Wien;SEN 02 LA B;2022-04-23
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;57;Wien;SEN 02 LA B;2022-04-23
Ochodkova;Eliska;Ochodek;Vladislav;Dance studio Ostrava;64;Czech Republic;SEN 02 LA B;2022-04-23
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 02 LA B;2022-04-23
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;82;Wien;SEN 02 LA B;2022-04-23
Stöckl;Manfred;Thaller;Anna;Linz;100;Oberösterreich;SEN 02 LA B;2022-04-23
Sas;Alexander;Slouka;Sandra;TSK Juventus - Wien;87;Wien;SEN 01 LA B;2022-04-23
Stöckl;Manfred;Thaller;Anna;Linz;100;Oberösterreich;SEN 01 LA B;2022-04-23
Blaschke;Gerald;Blaschke;Doris;TSK Schwarz - Weiß - Wien;13;Wien;SEN 03 LA S;2022-04-23
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;31;Steiermark;SEN 03 LA S;2022-04-23
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 LA S;2022-04-23
Rieder;Erich;Rieder;Monika;TSC blau-grün Wien;80;Wien;SEN 03 LA S;2022-04-23
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;31;Steiermark;SEN 02 LA S;2022-04-23
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;78;Niederösterreich;SEN 02 LA S;2022-04-23
Stoiber;Alexander;Bäuerle;Stephanie;TSK Juventus - Wien;101;Wien;SEN 02 LA S;2022-04-23
Glück;Jakob;Mühlbacher;Lara-Samea;TSK Juventus - Wien;25;Wien;ALG 00 STA B;2022-04-23
Köck;Matthias;Eisenhut;Martina;UTSC Forum - Wien;43;Wien;ALG 00 STA B;2022-04-23
Lauda;Alexander;Brandstätter;Lena;TSC Aktiv;50;Wien;ALG 00 STA B;2022-04-23
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;51;Wien;ALG 00 STA B;2022-04-23
Partl;Christian;Urabl;Julia;TSC Eden Graz;66;Steiermark;ALG 00 STA B;2022-04-23
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;97;Wien;ALG 00 STA B;2022-04-23
Tinhof;Felix;Kowarik;Christina;TSC Dance & Lifestyle Salzburg;106;Salzburg;ALG 00 STA B;2022-04-23
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;22;Niederösterreich;SEN 04 STA B;2022-04-23
Stroinigg;Hubert;Stroinigg;My Kieu;TSC Allegro;102;Niederösterreich;SEN 04 STA B;2022-04-23
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;111;Czech Republic;SEN 04 STA B;2022-04-23
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;12;Niederösterreich;SEN 03 STA B;2022-04-23
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;14;Wien;SEN 03 STA B;2022-04-23
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;22;Niederösterreich;SEN 03 STA B;2022-04-23
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;31;Steiermark;SEN 03 STA B;2022-04-23
Höss;Georg;Höss;Agnes;TSC Allegro;36;Niederösterreich;SEN 03 STA B;2022-04-23
Just;Pavel;Nemeckova;Jaroslava;Ivancice;39;Czech Republic;SEN 03 STA B;2022-04-23
Klvac;Josef;Klvacova;Jana;Rokaso;41;Czech Republic;SEN 03 STA B;2022-04-23
Libor;Zoufaly;Bohumila;Zoufala;Infinity Dance Team Brno;53;Tschechische Republik;SEN 03 STA B;2022-04-23
Ochodkova;Eliska;Ochodek;Vladislav;Dance studio Ostrava;64;Czech Republic;SEN 03 STA B;2022-04-23
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;73;Wien;SEN 03 STA B;2022-04-23
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;82;Wien;SEN 03 STA B;2022-04-23
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;98;Niederösterreich;SEN 03 STA B;2022-04-23
Stroinigg;Hubert;Stroinigg;My Kieu;TSC Allegro;102;Niederösterreich;SEN 03 STA B;2022-04-23
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;107;Tirol;SEN 03 STA B;2022-04-23
Valecko;Petr;Valeckova;Danuse;Dance studio Ostrava;111;Czech Republic;SEN 03 STA B;2022-04-23
Vanek;Andreas;Ardatin;Sabine;TSK Floridsdorf;112;Wien;SEN 03 STA B;2022-04-23
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;2;Wien;SEN 02 STA B;2022-04-23
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;12;Niederösterreich;SEN 02 STA B;2022-04-23
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;14;Wien;SEN 02 STA B;2022-04-23
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;31;Steiermark;SEN 02 STA B;2022-04-23
Klvac;Josef;Klvacova;Jana;Rokaso;41;Czech Republic;SEN 02 STA B;2022-04-23
Ochodkova;Eliska;Ochodek;Vladislav;Dance studio Ostrava;64;Czech Republic;SEN 02 STA B;2022-04-23
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;89;Wien;SEN 02 STA B;2022-04-23
Stöckl;Manfred;Thaller;Anna;Linz;100;Oberösterreich;SEN 02 STA B;2022-04-23
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;103;Tschechische Republik;SEN 02 STA B;2022-04-23
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;107;Tirol;SEN 02 STA B;2022-04-23
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;2;Wien;SEN 01 STA B;2022-04-23
Nagy;Edina;Nemeth;Norbert;Everydance Tse;61;Ungarn;SEN 01 STA B;2022-04-23
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;89;Wien;SEN 01 STA B;2022-04-23
Aigner;Gerald;Kuznetsova;Alisa;TSK Juventus - Wien;1;Wien;ALG 00 STA A;2022-04-23
Rezai;Behzad;Novak;Anna;TSK Juventus - Wien;79;Wien;ALG 00 STA A;2022-04-23
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;6;Wien;SEN 04 STA A;2022-04-23
Eller;Christian;Eller;Sofia;1. TTK GOLD  WEISS  Innsbruck;19;Tirol;SEN 04 STA A;2022-04-23
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;92;Wien;SEN 04 STA A;2022-04-23
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;6;Wien;SEN 03 STA A;2022-04-23
Eller;Christian;Eller;Sofia;1. TTK GOLD  WEISS  Innsbruck;19;Tirol;SEN 03 STA A;2022-04-23
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;34;Niederösterreich;SEN 03 STA A;2022-04-23
Jennewein;Stefan;Jennewein;Ellina;TSK Juventus - Wien;37;Wien;SEN 03 STA A;2022-04-23
Klvac;Josef;Klvacova;Jana;Rokaso;41;Czech Republic;SEN 03 STA A;2022-04-23
Kroesen;Stephan;Kroesen;Helga;1. TTK GOLD  WEISS  Innsbruck;48;Tirol;SEN 03 STA A;2022-04-23
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;72;Wien;SEN 03 STA A;2022-04-23
Szalay;Stefan;Szalay;Elisabeth;TSC Swing & Dance Feldkirch;104;Vorarlberg;SEN 03 STA A;2022-04-23
Berger;Jochen;Kromer;Monika;TSC Aktiv;10;Wien;SEN 02 STA A;2022-04-23
Jennewein;Stefan;Jennewein;Ellina;TSK Juventus - Wien;37;Wien;SEN 02 STA A;2022-04-23
Junghanns;Ralf;Rupprecht;Sandra;Gießener Tanzclub 74;38;Germany;SEN 02 STA A;2022-04-23
Kroesen;Stephan;Kroesen;Helga;1. TTK GOLD  WEISS  Innsbruck;48;Tirol;SEN 02 STA A;2022-04-23
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;78;Niederösterreich;SEN 02 STA A;2022-04-23
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;118;Oberösterreich;SEN 02 STA A;2022-04-23
Reinberger;Roman;Reinberger;Christiane;UTSS Raiffeisenbank Gänserndorf;78;Niederösterreich;SEN 01 STA A;2022-04-23
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;118;Oberösterreich;SEN 01 STA A;2022-04-23
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;3;Wien;SEN 04 STA S;2022-04-23
Lipp;Othmar;Lipp;Romana;UTSC Choice Styria;54;Steiermark;SEN 04 STA S;2022-04-23
Prandtstetter;Franz;Prandtstetter;Elisabeth;TSK Juventus - Stockerau;74;Niederösterreich;SEN 04 STA S;2022-04-23
Schneider;Karl;Schneider;Christa;TSC Allegro;91;Niederösterreich;SEN 04 STA S;2022-04-23
Wiener;Josef;Wiener;Eva-Maria;Linz;114;Oberösterreich;SEN 04 STA S;2022-04-23
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;3;Wien;SEN 03 STA S;2022-04-23
Blaschke;Gerald;Blaschke;Doris;TSK Schwarz - Weiß - Wien;13;Wien;SEN 03 STA S;2022-04-23
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 STA S;2022-04-23
Rieder;Erich;Rieder;Monika;TSC blau-grün Wien;80;Wien;SEN 03 STA S;2022-04-23
Schütz;Michael;Schütz;Petra;TSC Union - Linz;93;Oberösterreich;SEN 03 STA S;2022-04-23
Sztasek;Gerhard;Lepedat;Karin;ATSC Imperial - Wien;105;Wien;SEN 03 STA S;2022-04-23
Stoiber;Alexander;Bäuerle;Stephanie;TSK Juventus - Wien;101;Wien;SEN 02 STA S;2022-04-23
Sas;Alexander;Slouka;Sandra;TSK Juventus - Wien;87;Wien;SEN 01 STA S;2022-04-23
