HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;5;Oberösterreich;ALG 00 STA D;2019-11-23
Grimm;Sascha;Vrazdil;Sonja;TSK Wienerwald - Mödling;12;Niederösterreich;ALG 00 STA D;2019-11-23
Rezai;Simon;Novak;Anna;TSK Juventus - Wien;24;Wien;ALG 00 STA D;2019-11-23
Stiegler;Fabian;Enzinger;Hannah;ESV St. Pölten Sektion Tanzsport;33;Niederösterreich;ALG 00 STA D;2019-11-23
Broch;Andreas;Swaton;Isabella Franziska;TSC Schwarz Gold;6;Wien;ALG 00 STA C;2019-11-23
Buchinger;Stefan;Breiteneder;Theresa;TSC Jeunesse;7;Oberösterreich;ALG 00 STA C;2019-11-23
Mitterecker;Günther;Mitterecker;Doris;TSC Allegro;21;Niederösterreich;ALG 00 STA C;2019-11-23
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;23;Niederösterreich;ALG 00 STA C;2019-11-23
Weichinger;Jakobus;Kotys;Raffaela;UTSC Forum - Wien;39;Wien;ALG 00 STA C;2019-11-23
Klaus;Karl;Klaus;Elisabeth;TSK Floridsdorf;17;Wien;SEN 03 STA D;2019-11-23
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;32;Niederösterreich;SEN 03 STA D;2019-11-23
Aksamit;Marian;Aksamitova;Renata;Gala dance club Bratislava;1;Slowakei;SEN 03 STA C;2019-11-23
Anderle;Jan;Anderlova;Jana;Gala Dance Club Bratislava;3;Slovakia;SEN 03 STA C;2019-11-23
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;9;Niederösterreich;SEN 03 STA C;2019-11-23
Gaismayer;Kurt;Gaismayer;Ulrike;ATSC Imperial - Wien;11;Wien;SEN 03 STA C;2019-11-23
Hölbl;Werner;Tschapka;Margot;TSC Allegro;14;Niederösterreich;SEN 03 STA C;2019-11-23
Kraus;Günther;Kraus;Elisabeth;ATSC Imperial - Wien;18;Wien;SEN 03 STA C;2019-11-23
Lebeda;Thomas;Guo;Xiaohua Grace;TSK Juventus - Wien;19;Wien;SEN 03 STA C;2019-11-23
Lendway;Ernst;Veith;Renate;TSC Allegro;20;Niederösterreich;SEN 03 STA C;2019-11-23
Stöger;Hubert;Kohut;Regina;TSK Schwarz - Weiß - Wien;34;Wien;SEN 03 STA C;2019-11-23
Zajicek;Milan;Zajickova;Marcela;Dance Passion Bratislava;42;;SEN 03 STA C;2019-11-23
Just;Pavel;Nemeckova;Jaroslava;Ivancice;16;Czech Republic;SEN 03 STA B;2019-11-23
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;25;Wien;SEN 03 STA B;2019-11-23
Schäfer;Manfred;Decker;Renate;TSK Schwarz - Weiß - Wien;26;Wien;SEN 03 STA B;2019-11-23
Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;TSK Juventus - Stockerau;28;Niederösterreich;SEN 03 STA B;2019-11-23
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;31;Wien;SEN 03 STA B;2019-11-23
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;4;Wien;SEN 03 STA A;2019-11-23
Fajkus;Roman;Fajkusova;Monika;Dance Studio Ostrava;8;Czech Republic;SEN 03 STA A;2019-11-23
Hablasch;Ernst;Pieler;Anneliese;TSK Juventus - Stockerau;13;Niederösterreich;SEN 03 STA A;2019-11-23
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;2;Wien;SEN 02 STA C;2019-11-23
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;9;Niederösterreich;SEN 02 STA C;2019-11-23
Gaismayer;Kurt;Gaismayer;Ulrike;ATSC Imperial - Wien;11;Wien;SEN 02 STA C;2019-11-23
Kraus;Günther;Kraus;Elisabeth;ATSC Imperial - Wien;18;Wien;SEN 02 STA C;2019-11-23
Lebeda;Thomas;Guo;Xiaohua Grace;TSK Juventus - Wien;19;Wien;SEN 02 STA C;2019-11-23
Lendway;Ernst;Veith;Renate;TSC Allegro;20;Niederösterreich;SEN 02 STA C;2019-11-23
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;36;Tschechische Republik;SEN 02 STA C;2019-11-23
Wittmann;Johannes;Wittmann;Ilse;TSC Jeunesse;40;Oberösterreich;SEN 02 STA C;2019-11-23
Fajkus;Roman;Fajkusova;Monika;Dance Studio Ostrava;8;Czech Republic;SEN 02 STA A;2019-11-23
Fleck;Michael;Fuchs;Elisabeth;TSK Juventus - Wien;10;Wien;SEN 02 STA A;2019-11-23
Jennewein;Stefan;Jennewein;Ellina;TSK Juventus - Wien;15;Wien;SEN 02 STA A;2019-11-23
Pfleger;Andreas;Pfleger;Elvira;Union - Linz;22;Oberösterreich;SEN 02 STA A;2019-11-23
Schauer;Martin;Schauer;Radka;TSC Aktiv;27;Wien;SEN 02 STA A;2019-11-23
Stoiber;Alexander;Schmidt;Alexandra;UTSK Casino - Wien;35;Wien;SEN 02 STA A;2019-11-23
Vejda;Michael;Hartner;Alexandra;TSK Modena - Wien;38;Wien;SEN 02 STA A;2019-11-23
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;29;Wien;SEN 01 STA D;2019-11-23
Triska;Markus;Nentwich;Barbara;TSK Juventus - Wien;37;Wien;SEN 01 STA D;2019-11-23
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;25;Wien;SEN 03 LA B;2019-11-23
Schneider;Karl;Schneider;Christa;TSC Allegro;30;Niederösterreich;SEN 03 LA B;2019-11-23
Wrbka;Stefan;Iwaki;Rie;TSK Juventus - Wien;41;Wien;SEN 01 LA S;2019-11-23
