HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Englisch;Timo;Jeschko;Antonia;TSK Juventus - Wien;3;Wien;JUN 02 STA BSP;2019-11-24
Heis;Tabata;Vendel;Martin;TSK Juventus - Wien;7;Wien;JUN 02 STA BSP;2019-11-24
Lipickiy;Vasiliy;Bartalosova;Veronika;DanceArt Bratislava;9;Slowakei;JUN 02 STA BSP;2019-11-24
Matanin;Nina;Morozov;Slava;DanceArt;10;Slovakai;JUN 02 STA BSP;2019-11-24
Morozova;Katia;Nemcek;Martin;DanceArt;12;Slovakai;JUN 02 STA BSP;2019-11-24
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;4;Wien;JUN 02 STA D;2019-11-24
Schmid;Raphael;Amschl;Laura;TSC Eleganza Köflach;15;Steiermark;JUN 02 STA D;2019-11-24
Barabadze;Anna;Zolotov;Ivan;ATSC Imperial - Wien;2;Wien;JUN 02 LA BSP;2019-11-24
Englisch;Timo;Jeschko;Antonia;TSK Juventus - Wien;3;Wien;JUN 02 LA BSP;2019-11-24
Heis;Tabata;Vendel;Martin;TSK Juventus - Wien;7;Wien;JUN 02 LA BSP;2019-11-24
Lipickiy;Vasiliy;Bartalosova;Veronika;DanceArt Bratislava;9;Slowakei;JUN 02 LA BSP;2019-11-24
Matanin;Nina;Morozov;Slava;DanceArt;10;Slovakai;JUN 02 LA BSP;2019-11-24
Morozova;Katia;Nemcek;Martin;DanceArt;12;Slovakai;JUN 02 LA BSP;2019-11-24
Arhipov;Mark;Hermann;Lilli;TSK Modena - Wien;1001;Wien;JUN 02 LA BSP;2019-11-24
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;4;Wien;JUN 02 LA D;2019-11-24
Schmid;Raphael;Amschl;Laura;TSC Eleganza Köflach;15;Steiermark;JUN 02 LA D;2019-11-24
Reinberger;Stefan;Markovic;Milica;UTSS Raiffeisenbank Gänserndorf;14;Niederösterreich;JUG 00 STA C;2019-11-24
Schmidt;Martin;Mühlbacher;Lara-Samea;TSK Juventus - Wien;17;Wien;JUG 00 STA C;2019-11-24
Asatryan;Sona;........;.......;Tanzkultur Antares;1;Wien;SCH 00 LA BSP;2019-11-24
Hairapetjan;Michelle;Hairapetjan;Michelle;Tanzkultur Antares;5;Wien;SCH 00 LA BSP;2019-11-24
Hairapetjan;Nicole;Hairapetjan;Michelle;Tanzkultur Antares;6;Wien;SCH 00 LA BSP;2019-11-24
Jankovic;Ivona;Yyy;Yyy;TSK Juventus - Wien;8;Wien;SCH 00 LA BSP;2019-11-24
Mijatovic;Nina;Xxx;Xxx;TSK Juventus - Wien;11;Wien;SCH 00 LA BSP;2019-11-24
Papikyan;Anahit;........;........;Tanzkultur Antares;13;Wien;SCH 00 LA BSP;2019-11-24
Schmidt;Amelie;X;X;UTSS Raiffeisenbank Gänserndorf;16;Niederösterreich;SCH 00 LA BSP;2019-11-24
Szymansky;Julia;X;X;TSK Juventus - Wien;18;Wien;SCH 00 LA BSP;2019-11-24
Terzic;Ella;Xx;Xx;TSK Juventus - Wien;19;Wien;SCH 00 LA BSP;2019-11-24
Vardanyan;Anahit;.....;....;Tanzkultur Antares;20;Wien;SCH 00 LA BSP;2019-11-24
