TurnierNr;TurnierLfNr;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Bundesland;BundeslandAbk;Art;Disziplin;Altersklasse;Altersgrupe;Klasse;Turnierdatum;HerrID;DameID;KlubID;AktPunkteSTA;AktPflichtstartsSTA;AktKlasseSTA;AufstiegPunkteSTA;AufstiegPflichtstartsSTA;AufstiegKlasseSTA;AktPunkteLA;AktPflichtstartsLA;AktKlasseLA;AufstiegPunkteLA;AufstiegPflichtstartsLA;AufstiegKlasseLA;NenngeldBezahlt
9864;1;1001;Bauer;Thomas;Markota;Monika;TSK Juventus - Wien;Wien;W;EIN;STA;ALG;00;D;2020-10-17;6794;6795;522;428;7;A;1600;10;S;0;0;;0;0;;0;
9864;1;1001;Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;Oberösterreich;O;EIN;STA;ALG;00;D;2020-10-17;6659;6662;490;44;1;A;1600;10;S;0;0;;0;0;;0;
9864;1;1001;Gratt;Florian;Landl;Magdalena;TSC Union - Linz;Oberösterreich;O;EIN;STA;ALG;00;D;2020-10-17;6825;6826;573;538;9;C;1500;10;B;0;0;;0;0;;0;
9864;1;1001;Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;Wien;W;EIN;STA;ALG;00;D;2020-10-17;6642;6645;921;1493;23;C;1500;10;B;0;0;;0;0;;0;
9864;1;1001;Reichebner;Martin;Hagenhofer;Raphaela;TSK Juventus - Wien;Wien;W;EIN;STA;ALG;00;D;2020-10-17;6518;3893;522;99;2;D;900;10;C;0;0;;0;0;;0;
9864;1;1001;Rohrbacher;Alexander;Schmidt;Julia;TSC Schwarz Gold;Wien;W;EIN;STA;ALG;00;D;2020-10-17;8991;6441;921;458;13;D;900;10;C;0;0;;0;0;;0;
9864;1;1001;Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;Wien;W;EIN;STA;ALG;00;D;2020-10-17;6711;6710;499;1145;15;A;1600;10;S;0;0;;0;0;;0;
9864;1;1001;Urch;Markus;Hawlik;Marlene;TSC Schwarz Gold;Wien;W;EIN;STA;ALG;00;D;2020-10-17;6809;6749;921;50;2;A;1600;10;S;0;0;;0;0;;0;
9864;1;1001;Wagner;Nicolas;Kroesen;Veronika;1. TTK GOLD  WEISS  Innsbruck;Tirol;T;EIN;STA;ALG;00;D;2020-10-17;1072;3581;514;0;1;S;9999;9996;S;0;0;;0;0;;0;
9864;2;1001;Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;Wien;W;EIN;STA;ALG;00;C;2020-10-17;3806;3813;921;256;14;B;1300;10;A;0;0;;0;0;;0;
9864;2;1001;Rezai;Simon;Novak;Anna;TSK Juventus - Wien;Wien;W;EIN;STA;ALG;00;C;2020-10-17;6643;6707;522;0;2;S;9999;9999;S;0;0;;0;0;;0;
9864;2;1001;Scheibert;Patrick;Beck-Mannagetta;Antonia;TSK Juventus - Wien;Wien;W;EIN;STA;ALG;00;C;2020-10-17;1091;1124;522;110;3;X;9999;9999;X;0;0;;0;0;;0;
9864;2;1001;Suk;Stefan;Decker;Sara;TSK Blau - Gelb - Linz;Oberösterreich;O;EIN;STA;ALG;00;C;2020-10-17;6861;4119;490;116;7;B;1300;10;A;0;0;;0;0;;0;
9864;2;1001;Wurm;Peter;Lasinger;Lisa;TSK Blau - Gelb - Linz;Oberösterreich;O;EIN;STA;ALG;00;C;2020-10-17;3400;6798;490;403;12;B;1300;10;A;0;0;;0;0;;0;
9864;3;1001;Buchinger;Stefan;Breiteneder;Theresa;TSC Jeunesse;Oberösterreich;O;EIN;STA;ALG;00;B;2020-10-17;5660;3866;521;428;8;X;9999;9999;X;0;0;;0;0;;0;
9864;3;1001;Fandl;Alexander;Strauss;Livia;Eleganza K�flach;Steiermark;St;EIN;STA;ALG;00;B;2020-10-17;3579;3900;9590;0;5;S;9999;9999;S;0;0;;0;0;;0;
9864;3;1001;Galler;Klaus;Morajda;Beata;TSC Schwarz Gold;Wien;W;EIN;STA;ALG;00;B;2020-10-17;1201;1197;921;0;3;S;9999;9999;S;0;0;;0;0;;0;
9864;3;1001;Stoyanov;Simeon;Wurzrainer;Nicole;TSC Vienna Dance;Wien;W;EIN;STA;ALG;00;B;2020-10-17;3953;3935;640;31;1;A;1600;10;S;0;0;;0;0;;0;
9864;3;1001;Vukoje;Nemanja;Kreuzer;Ines;UTSC Forum - Wien;Wien;W;EIN;STA;ALG;00;B;2020-10-17;4073;3759;508;195;3;B;1300;10;A;0;0;;0;0;;0;
9864;4;1001;Fierlinger;Florian;Langthaler;Sandra;TSK Blau - Gelb - Linz;Oberösterreich;O;EIN;STA;ALG;00;A;2020-10-17;1343;1344;490;0;0;B;1300;10;A;0;0;;0;0;;0;
9864;4;1001;Kocherha;Roman;Reu�ner;Elise;TSC Union - Linz;Oberösterreich;O;EIN;STA;ALG;00;A;2020-10-17;6801;3262;573;256;5;X;9999;9999;X;0;0;;0;0;;0;
9864;5;1001;Hofer;Klemens;Westermayer;Barbara;TSK Juventus - Wien;Wien;W;EIN;STA;ALG;00;S;2020-10-17;2965;5271;522;0;26;S;9999;9999;S;0;0;;0;0;;0;
9864;5;1001;Walter;Michael;Walter;Alexandra;Gr�n - Rot - Wels;Oberösterreich;O;EIN;STA;ALG;00;S;2020-10-17;9215;9109;516;0;5;S;9999;9999;S;0;0;;0;0;;0;
