Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta BSP;;58;Fink;Walter;Fink;Elisabeth;AAA
Allg.Kl. Sta BSP;;62;Kirchmair;Kurt;Kirchmair;Svetlana;AAA
Allg.Kl. Sta BSP;;69;Mathis;Christian;Fischer;Oksana;AAA
Allg.Kl. Sta BSP;;80;Van Dijk;Theo;Casse;Adeline;AAA
Allg.Kl. Sta BSP;;84;Wirthlin;René;Hartmann;Annalis;AAA
Allg.Kl. La BSP;;57;Egle;Hannes;Schuler-Gfall;Marlies;AAA
Allg.Kl. La BSP;;69;Mathis;Christian;Fischer;Oksana;AAA
Allg.Kl. La BSP;;84;Wirthlin;René;Hartmann;Annalis;AAA
Sen. I Sta BSP;;58;Fink;Walter;Fink;Elisabeth;AAA
Sen. I Sta BSP;;62;Kirchmair;Kurt;Kirchmair;Svetlana;AAA
Sen. I Sta BSP;;69;Mathis;Christian;Fischer;Oksana;AAA
Sen. I Sta BSP;;80;Van Dijk;Theo;Casse;Adeline;AAA
Sen. I La BSP;;57;Egle;Hannes;Schuler-Gfall;Marlies;AAA
Sen. I La BSP;;69;Mathis;Christian;Fischer;Oksana;AAA
Sen. I La BSP;;80;Van Dijk;Theo;Casse;Adeline;AAA
Sen. III Sta S;;51;Benedix;Lutz;Benedix;Sylvia;AAA
Sen. III Sta S;;53;Bresch;Helmut;Nothdurft;Angelika;AAA
Sen. III Sta S;;55;Dür;Otmar;Dür;Helga;AAA
Sen. III Sta S;;64;Kosch;Jürgen;Kosch;Katrin;GER
Sen. III Sta S;;65;Köstlinger;Karl;Köstlinger;Mathilde;AAA
Sen. III Sta S;;66;Koterba;Thomas;Rothböck;Renée;AAA
Sen. III Sta S;;67;Kuchenbecker;Dieter;Kuchenbecker;Annette;AAA
Sen. III Sta S;;70;Müller;Dieter;Müller;Cornelia;AAA
Sen. III Sta S;;73;Salzgeber;Gerhard;Salzgeber;Ingrid;AAA
Sen. III Sta S;;74;Seidl;Heinz;Wimmer;Elvira;AAA
Sen. III Sta S;;76;Steiner;Franz;Green-Steiner;Susanne;AAA
Sen. III Sta S;;77;Summer;Kurt;Summer;Evelyn;AAA
Sen. III Sta S;;81;Wehr;Heiko;Wehr;Dr. Sabine;AAA
Sen. III Sta S;;82;Wendl;Klaus;Wendl;Ruth;AAA
Sen. III Sta S;;83;Wilhelm;Raimund;Wilhelm;Ursula;AAA
Sen. IV Sta S;;54;Brückner;Peter;Stüber-Brückner;Susanne;AAA
Sen. IV Sta S;;60;Fuchs;Rainer;Fuchs;Jutta;AAA
Sen. IV Sta S;;61;Gaiser;Eduard;Myrtha;Lienhard;AAA
Sen. IV Sta S;;63;Klaus-Dieter;Steiner;Heidelore;Steiner;AAA
Sen. IV Sta S;;73;Salzgeber;Gerhard;Salzgeber;Ingrid;AAA
Sen. IV Sta S;;75;Steinbichler;Franz;Steinbichler;Ria;AAA
Sen. II Sta D;;52;Blechschmidt;Annette;Blechschmidt;Toni;AAA
Sen. II Sta D;;59;Froese;Hanno;Findeisen;Petra;AAA
Sen. II Sta D;;78;Thaler;Hanspeter;Thaler;Herma;AAA
Sen. II Sta D;;79;Thurner;Josef;Kreiser;Melanie;AAA
Sen. II Sta C;;50;Alber;Thomas;Olbrich-Alber;Gabriele;AAA
Sen. II Sta C;;56;Eger;Guido;Eger;Daniela;AAA
Sen. II Sta C;;68;Marchewka;Marzena;Eberhard;Bruno;AAA
Sen. II Sta C;;71;Neuhauser;Herbert;Neuhauser;Maria;AAA
Sen. II Sta C;;72;Ochsenbein;Roger;Parolari;Aigoul;AAA
