Startnummer;HerrVorname;HerrZuname;DameVorname;DameZuname;Klub;Bundesland;Bezeichnung;Turnierdatum

1001;Thomas;Bauer;Monika;Markota;TSK Juventus - Wien;Wien;ALG 00 STA D;2020-10-17
1001;Christoph;Berghuber;Julia;Kaindlstorfer;TSK Blau - Gelb - Linz;Oberösterreich;ALG 00 STA D;2020-10-17
1001;Florian;Gratt;Magdalena;Landl;TSC Union - Linz;Oberösterreich;ALG 00 STA D;2020-10-17
1001;Alexander;Putz;Barbara;Sirucek;TSC Schwarz Gold;Wien;ALG 00 STA D;2020-10-17
1001;Martin;Reichebner;Raphaela;Hagenhofer;TSK Juventus - Wien;Wien;ALG 00 STA D;2020-10-17
1001;Alexander;Rohrbacher;Julia;Schmidt;TSC Schwarz Gold;Wien;ALG 00 STA D;2020-10-17
1001;Florian;Sommerauer;Cornelia;Kraus;UTSK Casino - Wien;Wien;ALG 00 STA D;2020-10-17
1001;Markus;Urch;Marlene;Hawlik;TSC Schwarz Gold;Wien;ALG 00 STA D;2020-10-17
1001;Nicolas;Wagner;Veronika;Kroesen;1. TTK GOLD  WEISS  Innsbruck;Tirol;ALG 00 STA D;2020-10-17
1001;Anselm;Balthasar;Elisabeth;Steinbauer;TSC Schwarz Gold;Wien;ALG 00 STA C;2020-10-17
1001;Simon;Rezai;Anna;Novak;TSK Juventus - Wien;Wien;ALG 00 STA C;2020-10-17
1001;Patrick;Scheibert;Antonia;Beck-Mannagetta;TSK Juventus - Wien;Wien;ALG 00 STA C;2020-10-17
1001;Stefan;Suk;Sara;Decker;TSK Blau - Gelb - Linz;Oberösterreich;ALG 00 STA C;2020-10-17
1001;Peter;Wurm;Lisa;Lasinger;TSK Blau - Gelb - Linz;Oberösterreich;ALG 00 STA C;2020-10-17
1001;Stefan;Buchinger;Theresa;Breiteneder;TSC Jeunesse;Oberösterreich;ALG 00 STA B;2020-10-17
1001;Alexander;Fandl;Livia;Strauss;Eleganza K�flach;Steiermark;ALG 00 STA B;2020-10-17
1001;Klaus;Galler;Beata;Morajda;TSC Schwarz Gold;Wien;ALG 00 STA B;2020-10-17
1001;Simeon;Stoyanov;Nicole;Wurzrainer;TSC Vienna Dance;Wien;ALG 00 STA B;2020-10-17
1001;Nemanja;Vukoje;Ines;Kreuzer;UTSC Forum - Wien;Wien;ALG 00 STA B;2020-10-17
1001;Florian;Fierlinger;Sandra;Langthaler;TSK Blau - Gelb - Linz;Oberösterreich;ALG 00 STA A;2020-10-17
1001;Roman;Kocherha;Elise;Reu�ner;TSC Union - Linz;Oberösterreich;ALG 00 STA A;2020-10-17
1001;Klemens;Hofer;Barbara;Westermayer;TSK Juventus - Wien;Wien;ALG 00 STA S;2020-10-17
1001;Michael;Walter;Alexandra;Walter;Gr�n - Rot - Wels;Oberösterreich;ALG 00 STA S;2020-10-17
