HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;1;Niederösterreich;SCH 00 STA BSP;2019-04-26
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;16;Wien ;SCH 00 STA BSP;2019-04-26
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;16;Wien ;JUN 01 STA BSP;2019-04-26
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;1;Niederösterreich;SCH 00 LA BSP;2019-04-26
Bolshakov;Artem;Güzel;Idil;UTSC Forum - Wien;2;Wien;SCH 00 LA BSP;2019-04-26
Hairapetjan;Michelle;Hairapetjan;Nicole;Tanzkultur Antares ;5;Wien;SCH 00 LA BSP;2019-04-26
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;16;Wien ;SCH 00 LA BSP;2019-04-26
Vardanyan;Anahit;Asatryan;Sona;Tanzkultur Antares ;17;Wien;SCH 00 LA BSP;2019-04-26
Bardeev;Leon;Bardeev;Elinor;UTSS Raiffeisenbank Gänserndorf;1;Niederösterreich;JUN 01 LA BSP;2019-04-26
Hairapetjan;Michelle;Hairapetjan;Nicole;Tanzkultur Antares ;5;Wien;JUN 01 LA BSP;2019-04-26
Reisek;Bettina;Schieder;Lena-Sophie;UTSS Raiffeisenbank Gänserndorf;10;Niederösterreich;JUN 01 LA BSP;2019-04-26
Vakarov;Vladyslav;Vrubel;Renette;Dance studio Antares;16;Wien ;JUN 01 LA BSP;2019-04-26
Brandstetter;Erwin;Brandstetter;Regina;Tanzsportklub Alt Erlaa;3;Wien;SEN 02 STA BSP;2019-04-26
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;7;Niederösterreich;SEN 02 STA BSP;2019-04-26
Müller;Ursula;Kosla;Günter;TSK Floridsdorf;8;Wien;SEN 02 STA BSP;2019-04-26
Salusek;Andreas;Salusek;Alexandra;Salusek;11;Österreich;SEN 02 STA BSP;2019-04-26
Sandtner;Jan;Sandtnerova;Jana;Gala Dance Club Bratislava;12;Slovakia;SEN 02 STA BSP;2019-04-26
Stanger;Joe-Petra;Stanger;Harro;TSC Allegro;13;Österreich;SEN 02 STA BSP;2019-04-26
Brandstetter;Erwin;Brandstetter;Regina;Tanzsportklub Alt Erlaa;3;Wien;SEN 01 STA BSP;2019-04-26
Langreither;Andreas;Bachner;Silvia;TSK Sportunion Mank;7;Niederösterreich;SEN 01 STA BSP;2019-04-26
Müller;Ursula;Kosla;Günter;TSK Floridsdorf;8;Wien;SEN 01 STA BSP;2019-04-26
Stanger;Joe-Petra;Stanger;Harro;TSC Allegro;13;Österreich;SEN 01 STA BSP;2019-04-26
Staudinger;Manuel;Pete;Olivia;TSC Aktiv;14;Wien;SEN 01 STA BSP;2019-04-26
Gal;Maximilian;Brychta;Mirjam;UTSS Titan Deutsch Wagram;4;Niederösterreich;ALG 00 STA BSP;2019-04-26
Heil;Kilian;Huber;Miriam;TSK Modena - Wien;6;Wien;ALG 00 STA BSP;2019-04-26
Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;9;Wien;ALG 00 STA BSP;2019-04-26
Steiner;Fabian;Koiser;Julia;TSC Schwarz Gold;15;Wien;ALG 00 STA BSP;2019-04-26
