HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bauer;Thomas;Markota;Monika;TSK Juventus - Wien;1001;Wien;ALG 00 STA D;2020-10-17
Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;1001;Oberösterreich;ALG 00 STA D;2020-10-17
Gratt;Florian;Landl;Magdalena;TSC Union - Linz;1001;Oberösterreich;ALG 00 STA D;2020-10-17
Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;1001;Wien;ALG 00 STA D;2020-10-17
Reichebner;Martin;Hagenhofer;Raphaela;TSK Juventus - Wien;1001;Wien;ALG 00 STA D;2020-10-17
Rohrbacher;Alexander;Schmidt;Julia;TSC Schwarz Gold;1001;Wien;ALG 00 STA D;2020-10-17
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;1001;Wien;ALG 00 STA D;2020-10-17
Urch;Markus;Hawlik;Marlene;TSC Schwarz Gold;1001;Wien;ALG 00 STA D;2020-10-17
Wagner;Nicolas;Kroesen;Veronika;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 STA D;2020-10-17
Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;1001;Wien;ALG 00 STA C;2020-10-17
Rezai;Simon;Novak;Anna;TSK Juventus - Wien;1001;Wien;ALG 00 STA C;2020-10-17
Scheibert;Patrick;Beck-Mannagetta;Antonia;TSK Juventus - Wien;1001;Wien;ALG 00 STA C;2020-10-17
Suk;Stefan;Decker;Sara;TSK Blau - Gelb - Linz;1001;Oberösterreich;ALG 00 STA C;2020-10-17
Wurm;Peter;Lasinger;Lisa;TSK Blau - Gelb - Linz;1001;Oberösterreich;ALG 00 STA C;2020-10-17
Buchinger;Stefan;Breiteneder;Theresa;TSC Jeunesse;1001;Oberösterreich;ALG 00 STA B;2020-10-17
Fandl;Alexander;Strauss;Livia;TSC Eleganza Köflach;1001;Steiermark;ALG 00 STA B;2020-10-17
Galler;Klaus;Morajda;Beata;TSC Schwarz Gold;1001;Wien;ALG 00 STA B;2020-10-17
Stoyanov;Simeon;Wurzrainer;Nicole;TSC Vienna Dance;1001;Wien;ALG 00 STA B;2020-10-17
Vukoje;Nemanja;Kreuzer;Ines;UTSC Forum - Wien;1001;Wien;ALG 00 STA B;2020-10-17
Fierlinger;Florian;Langthaler;Sandra;TSK Blau - Gelb - Linz;1001;Oberösterreich;ALG 00 STA A;2020-10-17
Kocherha;Roman;Reußner;Elise;TSC Union - Linz;1001;Oberösterreich;ALG 00 STA A;2020-10-17
Hofer;Klemens;Westermayer;Barbara;TSK Juventus - Wien;1001;Wien;ALG 00 STA S;2020-10-17
Walter;Michael;Walter;Alexandra;TSC Grün - Rot - Wels;1001;Oberösterreich;ALG 00 STA S;2020-10-17
