HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Gall;Bernhard;Knapp;Carina;1. TTK GOLD  WEISS  Innsbruck;6;Tirol;ALG 00 STA BSP;2022-04-10
Gerbert;Pascal;Schlüchtermann;Nelly;TSC Welfen Weingarten ev;7;Deutschland;ALG 00 STA BSP;2022-04-10
Gall;Bernhard;Knapp;Carina;1. TTK GOLD  WEISS  Innsbruck;6;Tirol;ALG 00 LA BSP;2022-04-10
Rauchegger;Vincent;Maslo;Julia;HSV Zwölfaxing Tanzsport;23;Niederösterreich;ALG 00 LA BSP;2022-04-10
Silberbauer;Herbert;Lomoschitz;Johanna;HSV Zwölfaxing Tanzsport;35;Niederösterreich;ALG 00 LA BSP;2022-04-10
Lattner;Franz;Fink;Jutta;;15;Vorarlberg;SEN 01 STA BSP;2022-04-10
Lattner;Franz;Fink;Jutta;;15;Vorarlberg;SEN 01 LA BSP;2022-04-10
Simon;Oliver;Liedl;Claudia;TSC Alemana Puchheim;36;Deutschland;SEN 01 STA S;2022-04-10
Schönhöfer;Sebastian;Willim;Verena;Tanzsportclub Besigheim e.V.;30;Deutschland;SEN 02 STA S;2022-04-10
Wölfle;Thomas;Huber-Wölfle;Maria;Rot-Gold-Casino Nürnberg;46;Deutschland;SEN 02 STA S;2022-04-10
Dür;Otmar;Dür;Helga;TSC bludance Bludenz;3;Vorarlberg;SEN 03 STA S;2022-04-10
Griesbaum;Rainer;Griesbaum;Andrea;TSC Astoria Karlsruhe;9;Baden-Württemberg;SEN 03 STA S;2022-04-10
Konhäuser;Harald;Hesele;Anja;TC Blau-Orange e. V. Wiesbaden;12;;SEN 03 STA S;2022-04-10
Kuchenbecker;Dieter;Kuchenbecker;Annette;TC Schwarz-Weiß Reutlingen;14;TBW;SEN 03 STA S;2022-04-10
Leschke;Alfred;Loibl;Carola;TSA d. SSV Ulm 1846 e.V.;16;Deutschland;SEN 03 STA S;2022-04-10
Pawella;Herbert;Pawella;Liliana;Tanzcentrum Coesfeld e.V.;21;Deutschland;SEN 03 STA S;2022-04-10
Retzer;Horst;Retzer;Birgit Eva;TSA Schwarz Gold im ESV Ingolstadt;24;Deutschland;SEN 03 STA S;2022-04-10
Scharf;Richard;Scharf;Maria Theresia;VTSC Casino - Dornbirn;27;Vorarlberg;SEN 03 STA S;2022-04-10
SchÃ¤fer;Heide-Maria;Rechsteiner;Kurt;Turniertanzsportklub Zürich;28;;SEN 03 STA S;2022-04-10
Seidl;Heinz;Wimmer;Elvira;TSC Allegro;32;Niederösterreich;SEN 03 STA S;2022-04-10
Steinke;Alexander;Bäumer;Birgit;TSC Alemana Puchheim;39;Deutschland;SEN 03 STA S;2022-04-10
Summer;Kurt;Summer;Evelyn;TSC Swing & Dance Feldkirch;41;Vorarlberg;SEN 03 STA S;2022-04-10
Wagner;Rigobert;Wagner;Simone;TSC Rot Gold Sinsheim;44;BW;SEN 03 STA S;2022-04-10
Salzgeber;Gerhard;Salzgeber;Ingrid;TSC bludance Bludenz;26;Vorarlberg;SEN 04 STA S;2022-04-10
SchÃ¤fer;Heide-Maria;Rechsteiner;Kurt;Turniertanzsportklub Zürich;28;;SEN 04 STA S;2022-04-10
Seiffert;Regina;Nusser;Martin;TSC Besigheim;33;Deutschland;SEN 04 STA S;2022-04-10
Wiener;Josef;Wiener;Eva-Maria;TSC Union - Linz;45;Oberösterreich;SEN 04 STA S;2022-04-10
Agouros;Konstantin;Kießling;Birgit;TSC Savoy München;1;Deutschland;SEN 02 LA S;2022-04-10
Krause;Andreas;Saleina;Karin;Gelb-Schwarz-Casino München;13;Deutschland;SEN 02 LA S;2022-04-10
Möller;Knut;Möller;Iris;TTC Rot-WeissFreiburg;20;Deutschland;SEN 02 LA S;2022-04-10
Sudholt;Frank;Sudholt;Wibke;Dance Unlimited Zurich;40;Schweiz;SEN 02 LA S;2022-04-10
Ioannou;Dimitrios;Ioannou;Tanja;TSA des TSV Schmiden;11;Deutschland;SEN 03 LA S;2022-04-10
Krause;Andreas;Saleina;Karin;Gelb-Schwarz-Casino München;13;Deutschland;SEN 03 LA S;2022-04-10
Möller;Knut;Möller;Iris;TTC Rot-WeissFreiburg;20;Deutschland;SEN 03 LA S;2022-04-10
Petersen;Jens-Peter;Petersen;Birgit;TSC Unterschleißheim;22;Deutschland;SEN 03 LA S;2022-04-10
Retzer;Horst;Retzer;Birgit Eva;TSA Schwarz Gold im ESV Ingolstadt;24;Deutschland;SEN 03 LA S;2022-04-10
Sudholt;Frank;Sudholt;Wibke;Dance Unlimited Zurich;40;Schweiz;SEN 03 LA S;2022-04-10
Summer;Kurt;Summer;Evelyn;TSC Swing & Dance Feldkirch;41;Vorarlberg;SEN 03 LA S;2022-04-10
Wagner;Rigobert;Wagner;Simone;TSC Rot Gold Sinsheim;44;BW;SEN 03 LA S;2022-04-10
Bolter;Johann;Schneider;Elke;TSC Blau-Gold Dornbirn-Lustenau-Koblach;2;Vorarlberg;SEN 01 STA D;2022-04-10
Matus;Ernest;Matus;Monika;VTSC Casino - Dornbirn;17;Vorarlberg;SEN 01 STA D;2022-04-10
Mayr;Norbert Thorsten;Pulicottil;Sopna;ATC Blau-Rot Ravensburg e.V.;19;Deutschland;SEN 01 STA D;2022-04-10
Steinbacher;Michael;Steinbacher;Gertrud;TSC Kufstein;38;Tirol;SEN 01 STA D;2022-04-10
Bolter;Johann;Schneider;Elke;TSC Blau-Gold Dornbirn-Lustenau-Koblach;2;Vorarlberg;SEN 02 STA D;2022-04-10
Matus;Ernest;Matus;Monika;VTSC Casino - Dornbirn;17;Vorarlberg;SEN 02 STA D;2022-04-10
Sieß;Stefan;Sieß;Christine;Tanzsportclub Welfen Weingarten e.V.;34;Deutschland;SEN 02 STA D;2022-04-10
Steinbacher;Michael;Steinbacher;Gertrud;TSC Kufstein;38;Tirol;SEN 02 STA D;2022-04-10
Gollwitzer;Lothar;Weh;Elisabeth;TSC Welfen Weingarten e.V.;8;Tanzsportverband Deutschland;SEN 03 STA D;2022-04-10
Bolter;Johann;Schneider;Elke;TSC Blau-Gold Dornbirn-Lustenau-Koblach;2;Vorarlberg;SEN 01 LA D;2022-04-10
Steinbacher;Michael;Steinbacher;Gertrud;TSC Kufstein;38;Tirol;SEN 01 LA D;2022-04-10
Bolter;Johann;Schneider;Elke;TSC Blau-Gold Dornbirn-Lustenau-Koblach;2;Vorarlberg;SEN 02 LA D;2022-04-10
Steinbacher;Michael;Steinbacher;Gertrud;TSC Kufstein;38;Tirol;SEN 02 LA D;2022-04-10
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;37;Wien;ALG 00 STA B;2022-04-10
Vilt;Petra;Keller;Simon;Tanzclub Konstanz;43;Germany;ALG 00 STA A;2022-04-10
Ruef;Luca-Baptiste;Amato;Julia;TSCZ/TGS;25;Schweiz;ALG 00 LA B;2022-04-10
Mayer;Sebastian;Kalliafa;Christina;ATC Blau-Rot Ravensburg e. V.;18;Deutschland;ALG 00 LA A;2022-04-10
Ruef;Luca-Baptiste;Amato;Julia;TSCZ/TGS;25;Schweiz;ALG 00 LA A;2022-04-10
Sunko;Luca;Eckhart;Leonie Bianca;TSC Best Dance Graz;42;Steiermark;ALG 00 LA A;2022-04-10
