TurnierNr;TurnierLfNr;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Bundesland;BundeslandAbk;Art;Disziplin;Altersklasse;Altersgrupe;Klasse;Turnierdatum;HerrID;DameID;KlubID;AktPunkteSTA;AktPflichtstartsSTA;AktKlasseSTA;AufstiegPunkteSTA;AufstiegPflichtstartsSTA;AufstiegKlasseSTA;AktPunkteLA;AktPflichtstartsLA;AktKlasseLA;AufstiegPunkteLA;AufstiegPflichtstartsLA;AufstiegKlasseLA;NenngeldBezahlt
9146;1;2;Baltag;Lucian;Babushchak;Angelina;UTSC Starlight - Wien;Austria;;EIN;STA;SCH;00;G;2018-10-12;99;0;0;0;0;D;1000;10;C;0;0;;0;0;;0;
9146;1;4;Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;Wien;W;EIN;STA;SCH;00;G;2018-10-12;6628;6629;499;173;6;D;1000;10;C;0;0;;0;0;;0;
9146;1;5;Myna;Roman;G�ksel Capan;Cansu;UTSC Starlight - Wien;Wien;W;EIN;STA;SCH;00;G;2018-10-12;99;0;560;0;0;D;1000;10;C;0;0;;0;0;;0;
9146;1;7;Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;Wien;W;EIN;STA;SCH;00;G;2018-10-12;2255;2217;508;150;1;C;1800;10;B;0;0;;0;0;;0;
9146;2;1;Baltag;Laurentiv;Tys;Dzvinka;UTSC Starlight - Wien;Wien;W;EIN;STA;JUN;01;G;2018-10-12;99;0;560;0;0;D;1000;10;C;0;0;;0;0;;0;
9146;2;6;Rennison;Martin;Sert;Beyza;UTSK Casino - Wien;Wien;W;EIN;STA;JUN;01;G;2018-10-12;2241;2274;499;521;12;C;1800;10;B;0;0;;0;0;;0;
9146;4;2;Baltag;Lucian;Babushchak;Angelina;UTSC Starlight - Wien;Austria;;EIN;LA;SCH;00;G;2018-10-12;99;0;0;0;0;;0;0;;0;0;D;1000;10;C;0;
9146;4;4;Kudlacek;Daniel;Oleksyn;Julia;UTSK Casino - Wien;Wien;W;EIN;LA;SCH;00;G;2018-10-12;6628;6629;499;0;0;;0;0;;140;6;D;1000;10;C;0;
9146;4;5;Myna;Roman;G�ksel Capan;Cansu;UTSC Starlight - Wien;Wien;W;EIN;LA;SCH;00;G;2018-10-12;99;0;560;0;0;;0;0;;0;0;D;1000;10;C;0;
9146;4;7;Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;Wien;W;EIN;LA;SCH;00;G;2018-10-12;2255;2217;508;0;0;;0;0;;506;8;D;1000;10;C;0;
9146;5;1;Baltag;Laurentiv;Tys;Dzvinka;UTSC Starlight - Wien;Wien;W;EIN;LA;JUN;01;G;2018-10-12;99;0;560;0;0;;0;0;;0;0;D;1000;10;C;0;
9146;5;3;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;Wien;W;EIN;LA;JUN;01;G;2018-10-12;6631;6630;914;0;0;;0;0;;0;0;D;1000;10;C;0;
9146;5;6;Rennison;Martin;Sert;Beyza;UTSK Casino - Wien;Wien;W;EIN;LA;JUN;01;G;2018-10-12;2241;2274;499;0;0;;0;0;;937;17;C;1800;10;B;0;
9146;12;8;Stachelberger;Georg;Kastner;Claudia;ESV St. P�lten Sektion Tanzsport;Niederösterreich;N;EIN;LA;ALG;00;G;2018-10-12;6928;6927;502;0;0;;0;0;;0;0;D;900;10;C;0;
