Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Jun. II Sta BSP;;3;Englisch;Timo;Jeschko;Antonia;AAA
Jun. II Sta BSP;;7;Heis;Tabata;Vendel;Martin;AAA
Jun. II Sta BSP;;9;Lipickiy;Vasiliy;Bartalosova;Veronika;AAA
Jun. II Sta BSP;;10;Matanin;Nina;Morozov;Slava;AAA
Jun. II Sta BSP;;12;Morozova;Katia;Nemcek;Martin;AAA
Jun. II Sta D;;4;Glück;Jakob;Schober;Magdalena;AAA
Jun. II Sta D;;15;Schmid;Raphael;Amschl;Laura;AAA
Jun. II La BSP;;2;Barabadze;Anna;Zolotov;Ivan;AAA
Jun. II La BSP;;3;Englisch;Timo;Jeschko;Antonia;AAA
Jun. II La BSP;;7;Heis;Tabata;Vendel;Martin;AAA
Jun. II La BSP;;9;Lipickiy;Vasiliy;Bartalosova;Veronika;AAA
Jun. II La BSP;;10;Matanin;Nina;Morozov;Slava;AAA
Jun. II La BSP;;12;Morozova;Katia;Nemcek;Martin;AAA
Jun. II La BSP;;1001;Arhipov;Mark;Hermann;Lilli;AAA
Jun. II La D;;4;Glück;Jakob;Schober;Magdalena;AAA
Jun. II La D;;15;Schmid;Raphael;Amschl;Laura;AAA
Jug. Sta C;;14;Reinberger;Stefan;Markovic;Milica;AAA
Jug. Sta C;;17;Schmidt;Martin;Mühlbacher;Lara-Samea;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;1;Asatryan;Sona;........;.......;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;5;Hairapetjan;Michelle;Hairapetjan;Michelle;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;6;Hairapetjan;Nicole;Hairapetjan;Michelle;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;8;Jankovic;Ivona;Yyy;Yyy;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;11;Mijatovic;Nina;Xxx;Xxx;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;13;Papikyan;Anahit;........;........;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;16;Schmidt;Amelie;X;X;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;18;Szymansky;Julia;X;X;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;19;Terzic;Ella;Xx;Xx;AAA
Sch/Jun. La Singel-Tanz (Sa, CC, Ji);;20;Vardanyan;Anahit;.....;....;AAA
