HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Klingler;Herbert;Klingler;Ursula;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;SEN 03 KO S;2023-05-07
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;1001;Wien;SEN 03 KO S;2023-05-07
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;1001;Wien;SEN 03 KO S;2023-05-07
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;1001;Wien;SEN 03 KO S;2023-05-07
Sas;Alexander;Slouka;Sandra;TSK Juventus - Wien;1001;Wien;SEN 01 KO S;2023-05-07
Steinbacher;Michael;Steinbacher;Gertrud;TSC Kufstein;1001;Tirol;SEN 01 KO S;2023-05-07
Csepan;Paul;Walter;Stefanie;TSC Schwarz Gold;1001;Wien;ALG 00 KO D;2023-05-07
Mackrell;Sebastian;Hagen;Florestina;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 KO D;2023-05-07
Milasus;Edzus;Sebök;Kata;TSC Schwarz Gold;1001;Wien;ALG 00 KO D;2023-05-07
Galler;Klaus;Havlik;Birgit;TSC Schwarz Gold;1001;Wien;ALG 00 KO A;2023-05-07
Harkamp;Jakob;Gruber;Anja Lena;UTSC Dance Unity;1001;Steiermark;ALG 00 KO A;2023-05-07
Jeschko;Alexander;Plöchl;Julia;TSK Juventus - Wien;1001;Wien;ALG 00 KO A;2023-05-07
Lauda;Alexander;BrandstÃ¤tter;Lena;TSC Aktiv;1001;Wien;ALG 00 KO A;2023-05-07
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;1001;Wien;ALG 00 KO A;2023-05-07
Maslov;Grigoriy;Tkhoryk;Yelyzaveta;TSC Schwarz Gold;1001;Wien;ALG 00 KO A;2023-05-07
Reinberger;Lukas;Jeschko;Antonia;Gänserndorf;1001;Niederösterreich;ALG 00 KO A;2023-05-07
Seebauer;Patrick;Kaufmann;Julia;UTSC Dance Unity;1001;Steiermark;ALG 00 KO A;2023-05-07
Wagner;Nicolas;Kroesen;Veronika;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 KO A;2023-05-07
Gall;Bernhard;Knapp;Carina;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 STA BSP;2023-05-07
Holzner;Stefan;Kathrein;Theresa;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 STA BSP;2023-05-07
Kapeller;Stefan;Krois;Elena;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 STA BSP;2023-05-07
Steinkellner;Sabrina;Tegeder;Saskia;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 STA BSP;2023-05-07
Gall;Bernhard;Knapp;Carina;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 LA BSP;2023-05-07
Holzner;Stefan;Kathrein;Theresa;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 LA BSP;2023-05-07
Kapeller;Stefan;Krois;Elena;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 LA BSP;2023-05-07
Posselt;Florian;Lampeitl;Elisabeth;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 LA BSP;2023-05-07
Steinkellner;Sabrina;Tegeder;Saskia;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;ALG 00 LA BSP;2023-05-07
Obexer;Peter;Praxmarer;Isabel;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;OFF 00 KO BSP;2023-05-07
Wallmannsberger;Samuel;Giacomelli;Sophia;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;OFF 00 KO BSP;2023-05-07
Reinberger;Lukas;Jeschko;Antonia;Gänserndorf;1001;Niederösterreich;JUG 00 KO A;2023-05-07
