Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta D;;1001;Bauer;Thomas;Markota;Monika;AAA
Allg.Kl. Sta D;;1001;Berghuber;Christoph;Kaindlstorfer;Julia;AAA
Allg.Kl. Sta D;;1001;Gratt;Florian;Landl;Magdalena;AAA
Allg.Kl. Sta D;;1001;Putz;Alexander;Sirucek;Barbara;AAA
Allg.Kl. Sta D;;1001;Reichebner;Martin;Hagenhofer;Raphaela;AAA
Allg.Kl. Sta D;;1001;Rohrbacher;Alexander;Schmidt;Julia;AAA
Allg.Kl. Sta D;;1001;Sommerauer;Florian;Kraus;Cornelia;AAA
Allg.Kl. Sta D;;1001;Urch;Markus;Hawlik;Marlene;AAA
Allg.Kl. Sta D;;1001;Wagner;Nicolas;Kroesen;Veronika;AAA
Allg.Kl. Sta C;;1001;Balthasar;Anselm;Steinbauer;Elisabeth;AAA
Allg.Kl. Sta C;;1001;Rezai;Simon;Novak;Anna;AAA
Allg.Kl. Sta C;;1001;Scheibert;Patrick;Beck-Mannagetta;Antonia;AAA
Allg.Kl. Sta C;;1001;Suk;Stefan;Decker;Sara;AAA
Allg.Kl. Sta C;;1001;Wurm;Peter;Lasinger;Lisa;AAA
Allg.Kl. Sta B;;1001;Buchinger;Stefan;Breiteneder;Theresa;AAA
Allg.Kl. Sta B;;1001;Fandl;Alexander;Strauss;Livia;AAA
Allg.Kl. Sta B;;1001;Galler;Klaus;Morajda;Beata;AAA
Allg.Kl. Sta B;;1001;Stoyanov;Simeon;Wurzrainer;Nicole;AAA
Allg.Kl. Sta B;;1001;Vukoje;Nemanja;Kreuzer;Ines;AAA
Allg.Kl. Sta A;;1001;Fierlinger;Florian;Langthaler;Sandra;AAA
Allg.Kl. Sta A;;1001;Kocherha;Roman;Reußner;Elise;AAA
Allg.Kl. Sta S;;1001;Hofer;Klemens;Westermayer;Barbara;AAA
Allg.Kl. Sta S;;1001;Walter;Michael;Walter;Alexandra;AAA
