Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta D;;5;Berghuber;Christoph;Kaindlstorfer;Julia;AAA
Allg.Kl. Sta D;;12;Grimm;Sascha;Vrazdil;Sonja;AAA
Allg.Kl. Sta D;;24;Rezai;Simon;Novak;Anna;AAA
Allg.Kl. Sta D;;33;Stiegler;Fabian;Enzinger;Hannah;AAA
Allg.Kl. Sta C;;6;Broch;Andreas;Swaton;Isabella Franziska;AAA
Allg.Kl. Sta C;;7;Buchinger;Stefan;Breiteneder;Theresa;AAA
Allg.Kl. Sta C;;21;Mitterecker;Günther;Mitterecker;Doris;AAA
Allg.Kl. Sta C;;23;Reinberger;Stefan;Markovic;Milica;AAA
Allg.Kl. Sta C;;39;Weichinger;Jakobus;Kotys;Raffaela;AAA
Sen. III Sta D;;17;Klaus;Karl;Klaus;Elisabeth;AAA
Sen. III Sta D;;32;Stanger;Harro;Stanger;Joe-Petra;AAA
Sen. III Sta C;;1;Aksamit;Marian;Aksamitova;Renata;AAA
Sen. III Sta C;;3;Anderle;Jan;Anderlova;Jana;AAA
Sen. III Sta C;;9;Flandorfer;Gottfried;Flandorfer;Brigitte;AAA
Sen. III Sta C;;11;Gaismayer;Kurt;Gaismayer;Ulrike;AAA
Sen. III Sta C;;14;Hölbl;Werner;Tschapka;Margot;AAA
Sen. III Sta C;;18;Kraus;Günther;Kraus;Elisabeth;AAA
Sen. III Sta C;;19;Lebeda;Thomas;Guo;Xiaohua Grace;AAA
Sen. III Sta C;;20;Lendway;Ernst;Veith;Renate;AAA
Sen. III Sta C;;34;Stöger;Hubert;Kohut;Regina;AAA
Sen. III Sta C;;42;Zajicek;Milan;Zajickova;Marcela;AAA
Sen. III Sta B;;16;Just;Pavel;Nemeckova;Jaroslava;AAA
Sen. III Sta B;;25;Rupp;Erich;Rupp;Claudia;AAA
Sen. III Sta B;;26;Schäfer;Manfred;Decker;Renate;AAA
Sen. III Sta B;;28;Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;AAA
Sen. III Sta B;;31;Schöggl;Niki;Perhab;Ping;AAA
Sen. III Sta A;;4;Bachler;Heinz;Bachler;Annemarie;AAA
Sen. III Sta A;;8;Fajkus;Roman;Fajkusova;Monika;AAA
Sen. III Sta A;;13;Hablasch;Ernst;Pieler;Anneliese;AAA
Sen. II Sta C;;2;Amschl-Jehli;Robert;Moosbrugger;Andrea;AAA
Sen. II Sta C;;9;Flandorfer;Gottfried;Flandorfer;Brigitte;AAA
Sen. II Sta C;;11;Gaismayer;Kurt;Gaismayer;Ulrike;AAA
Sen. II Sta C;;18;Kraus;Günther;Kraus;Elisabeth;AAA
Sen. II Sta C;;19;Lebeda;Thomas;Guo;Xiaohua Grace;AAA
Sen. II Sta C;;20;Lendway;Ernst;Veith;Renate;AAA
Sen. II Sta C;;36;Strosser;Ivan;Strosserova;Gabriela;AAA
Sen. II Sta C;;40;Wittmann;Johannes;Wittmann;Ilse;AAA
Sen. II Sta A;;8;Fajkus;Roman;Fajkusova;Monika;AAA
Sen. II Sta A;;10;Fleck;Michael;Fuchs;Elisabeth;AAA
Sen. II Sta A;;15;Jennewein;Stefan;Jennewein;Ellina;AAA
Sen. II Sta A;;22;Pfleger;Andreas;Pfleger;Elvira;AAA
Sen. II Sta A;;27;Schauer;Martin;Schauer;Radka;AAA
Sen. II Sta A;;35;Stoiber;Alexander;Schmidt;Alexandra;AAA
Sen. II Sta A;;38;Vejda;Michael;Hartner;Alexandra;AAA
Sen. I Sta D;;29;Schmidberger;Martin;Schmidberger-Terzer;Ingrid;AAA
Sen. I Sta D;;37;Triska;Markus;Nentwich;Barbara;AAA
Sen. III La B;;25;Rupp;Erich;Rupp;Claudia;AAA
Sen. III La B;;30;Schneider;Karl;Schneider;Christa;AAA
Sen. I La S;;41;Wrbka;Stefan;Iwaki;Rie;AAA
