HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bahr;Sebastian;Rockenschaub;Karina;TSC Schwarz Gold;1001;Wien;ALG 00 LA D;2019-05-11
Brier;Sascha;Mavromati;Alkistis;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA D;2019-05-11
Budisavljevic;Nikolas;Huber;Cornelia;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA D;2019-05-11
Hoffmann;Martin;Unger;Veronika;TSC Jeunesse;1001;Oberösterreich;ALG 00 LA D;2019-05-11
Kinzer;Lukas;Hojas;Nadine;TSC Eleganza Köflach;1001;Steiermark;ALG 00 LA D;2019-05-11
Kratochwill;Nikolaus;Edlinger;Sarah;UTSC Dance Unity;1001;Steiermark;ALG 00 LA D;2019-05-11
Ramm;Sebastian;Sulyok;Anna;UTSC Choice Styria;1001;Steiermark;ALG 00 LA D;2019-05-11
Reichl;Lorenz;Roubik;Rubina;UTSC Forum - Wien;1001;Wien;ALG 00 LA D;2019-05-11
Schmidt;Hannes;Brochmann;Ulla;TSC academy of dance;1001;Steiermark;ALG 00 LA D;2019-05-11
Shams;Daniel;Foller;Lisa;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA D;2019-05-11
Vecsey;Zalan;Fraißler;Anna;Lets Dance Graz;1001;Steiermark;ALG 00 LA D;2019-05-11
Wiebogen;Martin;Slater;Carmen Ninja;TSC blau-grün Wien;1001;Wien;ALG 00 LA D;2019-05-11
Gerl;Patrick;Widmann;Luca-Lena;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA C;2019-05-11
Meneau;Valentin;Sigl;Verena;UTSC Dance Unity;1001;Steiermark;ALG 00 LA C;2019-05-11
Osztovics;Lukas;Hegenbart;Denise;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA C;2019-05-11
Seebauer;Patrick;Degen;Julia;UTSC Dance Unity;1001;Steiermark;ALG 00 LA C;2019-05-11
Spari;Bastian;Spari;Fabienne;Lets Dance Graz;1001;Steiermark;ALG 00 LA C;2019-05-11
Wimmer;Florian;Koppelent;Hanna;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA C;2019-05-11
Wolf;Clemens;Wallner;Hanna;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA C;2019-05-11
Faya;Elias;Katlein;Julia;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA B;2019-05-11
Hofer;Elias;Winkler;Lisa;TSC Best Dance Graz;1001;Steiermark;ALG 00 LA B;2019-05-11
Laundl;Felix;Homar;Laura;UTSC Dance Unity;1001;Steiermark;ALG 00 LA B;2019-05-11
Raffler;Fabian;Buchhaus;Nadine;UTSC Dance Unity;1001;Steiermark;ALG 00 LA B;2019-05-11
Rohrbacher;Alexander;Schmidt;Julia;TSC Schwarz Gold;1001;Wien;ALG 00 LA B;2019-05-11
Schiele;Alexander;Anokhina;Daria;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA B;2019-05-11
Scichilone;Stefan;Biffl;Verena;HSV-Zwölfaxing Sekt.Tanzsport;1001;Niederösterreich;ALG 00 LA B;2019-05-11
Vishneuski;David;Radojkovic;Andrijana;TSK Modena - Wien;1001;Wien;ALG 00 LA B;2019-05-11
Wallner;Tobias;Köchler;Michaela;TSC Schwarz Gold;1001;Wien;ALG 00 LA B;2019-05-11
Wölfling;Raphael David;Heinzmann;Kim Marie;Lets Dance Graz;1001;Steiermark;ALG 00 LA B;2019-05-11
Betnev;Christian;Schobesberger;Marlene;TSC Vienna Dance;1001;Wien;ALG 00 LA A;2019-05-11
Eichbauer;Stefan;Grasser;Irina;TSC Jeunesse;1001;Oberösterreich;ALG 00 LA A;2019-05-11
Koller;Christoph;Weinhapl;Lisa;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA A;2019-05-11
Nast;Raphael;Nast;Victoria;UTSC Choice Styria;1001;Steiermark;ALG 00 LA A;2019-05-11
Pichler;Matthias;Meister;Elisa;UTSC Dance Unity;1001;Steiermark;ALG 00 LA A;2019-05-11
Slijkhuis;Karel;Zerzawy;Ingrid;TSK Schwarz - Weiß - Wien;1001;Wien;ALG 00 LA A;2019-05-11
Wippel;Klemens;Riedl;Daniela;UTSC Forum - Wien;1001;Wien;ALG 00 LA A;2019-05-11
Wolf;Donald;Tholler;Melina;UTSC Forum - Wien;1001;Wien;ALG 00 LA A;2019-05-11
Holczik;Christoph;Würrer;Katharina;ATSC Imperial - Wien;1001;Wien;ALG 00 LA S;2019-05-11
Jüttner;Andras;Smidova;Renata;TSC Burghof Voitsberg;1001;Steiermark;ALG 00 LA S;2019-05-11
Reikl;Gabriel;Österreicher;Julia;TSC blau-grün Wien;1001;Wien;ALG 00 LA S;2019-05-11
Sebesi;Hunor;Huber;Jaroslava;UTSC Forum - Wien;1001;Wien;ALG 00 LA S;2019-05-11
Wiesenhofer;Maximilian;Göttfried;Melanie;TSC Best Dance Graz;1001;Steiermark;ALG 00 LA S;2019-05-11
Magosi;Dora;Platzer;Laura Sophie;UTSC Choice Styria;1001;Steiermark;SCH 00 LA BSP;2019-05-11
Plana;Sofia;Bübl;Benjamin;Tanzkultur Antares ;1001;Wien;SCH 00 LA BSP;2019-05-11
Schwar;Fiona;Schwar;Florian;TSC Eleganza;1001;Steiermark;SCH 00 LA BSP;2019-05-11
Harkamp;Jakob;Trenggono;Kiara;UTSC Dance Unity;1001;Steiermark;ALG 00 LA BSP;2019-05-11
Kappl;Marc;Stefanie;Ferstl;UTSC Dance Unity;1001;Steiermark;ALG 00 LA BSP;2019-05-11
Tuncel;Matthias;Pint;Bettina;TSC DANCEPLANET;1001;Steiermark;ALG 00 LA BSP;2019-05-11
Zavadsky;Adrian;Strobl;Lara;;1001;ÖTSV;ALG 00 LA BSP;2019-05-11
Harkamp;Jakob;Trenggono;Kiara;UTSC Dance Unity;1001;Steiermark;ALG 00 STA BSP;2019-05-11
Steiner;Fabian;Koiser;Julia;TSC Schwarz Gold;1001;Wien;ALG 00 STA BSP;2019-05-11
