Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sen. I Sta BSP;;5;Frainer;Dietmar;Stuttler;Ingeborg;AAA
Sen. I Sta BSP;;36;Wieland;Martin;Wieland;Hildegard;AAA
Sen. III Sta S;;3;Dür;Otmar;Dür;Helga;AAA
Sen. III Sta S;;4;Feichtinger;Arnold;Feichtinger;Susanne;AAA
Sen. III Sta S;;9;Huber;Manfred;Huber;Christine;AAA
Sen. III Sta S;;13;Klebel;Lothar;Klebel;Gabriele;AAA
Sen. III Sta S;;16;Kuchenbecker;Dieter;Kuchenbecker;Annette;AAA
Sen. III Sta S;;17;Leschke;Alfred;Loibl;Carola;AAA
Sen. III Sta S;;21;Niesl;Georg;Niesl;Monika;AAA
Sen. III Sta S;;24;Rommel;Albert;Rommel;Andrea;AAA
Sen. III Sta S;;27;Seidler;Wolfgang;Seidler;Gabriela;AAA
Sen. III Sta S;;29;Stieglbauer;Klaus;Stieglbauer;Susanna;AAA
Sen. III Sta S;;33;Summer;Kurt;Summer;Evelyn;AAA
Sen. IV Sta S;;2;Brückner;Peter;Stüber-Brückner;Susanne;AAA
Sen. IV Sta S;;10;Kathan;Eugen;Kathan;Barbara;AAA
Sen. IV Sta S;;14;Klingler;Herbert;Klingler;Ursula;AAA
Sen. IV Sta S;;20;Natter;Elmar;Natter;Jitka;AAA
Sen. IV Sta S;;23;Rheinberger;Robert;Rheinberger;Astrid;AAA
Sen. IV Sta S;;28;Seiffert;Regina;Nusser;Martin;AAA
Sen. I La S;;18;Matus;Ernest;Matus;Monika;AAA
Sen. I La S;;35;Weller;Philipp;Weimar;Daniela;AAA
Sen. II La S;;19;Matus;Ernest;Matus;Monika;AAA
Sen. II La S;;26;Schwarz;Hendryk;Folladore;Martina;AAA
Sen. II La S;;30;Sudholt;Frank;Sudholt;Wibke;SUI
Sen. III La S;;1;Berger Kimmich;Alexandra;Kimmich;Ben;AAA
Sen. III La S;;11;Kathan;Eugen;Kathan;Barbara;AAA
Sen. III La S;;15;Klingler;Herbert;Klingler;Ursula;AAA
Sen. III La S;;25;Schwarz;Hendryk;Folladore;Martina;AAA
Sen. III La S;;31;Sudholt;Frank;Sudholt;Wibke;SUI
Sen. III La S;;32;Summer;Kurt;Summer;Evelyn;AAA
Allg.Kl. Sta D;;6;Gerbert;Pascal;Schlüchtermann;Nelly;AAA
Allg.Kl. Sta D;;22;Prantner;Michael;Laule;Lorena;AAA
Allg.Kl. Sta C;;8;Höck;Julian;Fuchs;Francesca;AAA
Allg.Kl. Sta C;;34;Weaver;Sean;Hofmann;Corinne;AAA
Allg.Kl. La D;;7;Grüßer;Anja;Heinzelmann;Julien;AAA
Allg.Kl. La D;;12;Kazeka;Serhii;Fischer;Oksana;AAA
