HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Barakov;Georgi;Katasheva;Alisa;TSK Danceland;7;Wien;ALG 00 LA D;2022-04-24
Janezic;Tobias;Sengel;Mercedes;UTSC Forum - Wien;30;Wien;ALG 00 LA D;2022-04-24
Lencses;Adam;Brunner;Melanie;TSC Schwarz Gold;48;Wien;ALG 00 LA D;2022-04-24
Maiberg;Jonas;Mori;Diana;UTSC Dance Unity;53;Steiermark;ALG 00 LA D;2022-04-24
Seibert;Jakob;Schade;Klara;TSC Schwarz Gold;94;Wien;ALG 00 LA D;2022-04-24
Totz;Gregor;Gürentz;Melanie;TSC academy of dance;106;Steiermark;ALG 00 LA D;2022-04-24
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;22;Wien;SEN 03 LA D;2022-04-24
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;25;Oberösterreich;SEN 03 LA D;2022-04-24
Knüppel;Horst;Thoma;Elisabeth;TSC Eleganza Köflach;37;Steiermark;SEN 03 LA D;2022-04-24
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;16;Oberösterreich;SEN 02 LA D;2022-04-24
Haiderer;Michael;Bobek;Friederike;TSK Studio XIV - Wien;22;Wien;SEN 02 LA D;2022-04-24
Keusch;Karl-Heinz;Schernthaner;Elisabeth;TSC Eleganza Köflach;35;Steiermark;SEN 02 LA D;2022-04-24
Knüppel;Horst;Thoma;Elisabeth;TSC Eleganza Köflach;37;Steiermark;SEN 02 LA D;2022-04-24
Dorner;Michael;Wießner;Nancy;UTSC Forum - Wien;13;Wien;SEN 01 LA D;2022-04-24
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;16;Oberösterreich;SEN 01 LA D;2022-04-24
Gusner;Michael;Winkler;Sabine;TSK Blau - Gelb - Linz;21;Oberösterreich;SEN 01 LA D;2022-04-24
Keusch;Karl-Heinz;Schernthaner;Elisabeth;TSC Eleganza Köflach;35;Steiermark;SEN 01 LA D;2022-04-24
Gogg;Paul;Magg;Beatrix;TSC Eleganza Köflach;20;Steiermark;JUN 01 LA C;2022-04-24
Mitteregger;Daniel;Neudeck;Viktoria;TSC academy of dance;60;Steiermark;JUN 01 LA C;2022-04-24
Neukirchner;Yannik;Berger;Hannah;TSC Eleganza Köflach;63;Steiermark;JUN 01 LA C;2022-04-24
Oswald;Markus;Platzer;Laura;UTSC Choice Styria;67;Steiermark;JUN 01 LA C;2022-04-24
Schwar;Florian;Schwar;Fiona;TSC Eleganza Köflach;93;Steiermark;JUN 01 LA C;2022-04-24
Krammer;Nico;Krammer;Jennifer;Sportunion Deutsch Wagram, Sektion Tanzen;41;Niederösterreich;JUN 02 LA C;2022-04-24
Soitu;Marcus;Fromme;Alisah;TSC Schwarz Gold;96;Wien;JUN 02 LA C;2022-04-24
Eisl;Michael;Brochmann;Ulla;TSC academy of dance;14;Steiermark;ALG 00 LA C;2022-04-24
Jeschko;Alexander;Plöchl;Julia;TSK Juventus - Wien;32;Wien;ALG 00 LA C;2022-04-24
La Pedalina;Benjamin;Klimpfinger;Hannah;UTSC Forum - Wien;42;Wien;ALG 00 LA C;2022-04-24
Resch;Benedikt;Vass;Judith;HSV Zwölfaxing Tanzsport;77;Niederösterreich;ALG 00 LA C;2022-04-24
Stiegler;Fabian;Schrittwieser;Anna;ESV St. Pölten Sektion Tanzsport;98;Niederösterreich;ALG 00 LA C;2022-04-24
Wiebogen;Martin;Lang;Nadine;TSC blau-grün Wien;111;Wien;ALG 00 LA C;2022-04-24
Haselberger;Anton;Gansterer;Martina;TSK Juventus - Stockerau;24;Niederösterreich;SEN 03 LA C;2022-04-24
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;27;Niederösterreich;SEN 03 LA C;2022-04-24
Leitner;Peter;Leitner;Karin;1. TTK GOLD  WEISS  Innsbruck;47;Tirol;SEN 03 LA C;2022-04-24
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;65;Oberösterreich;SEN 03 LA C;2022-04-24
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;72;Wien;SEN 03 LA C;2022-04-24
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;80;Wien;SEN 03 LA C;2022-04-24
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;86;Oberösterreich;SEN 03 LA C;2022-04-24
Haselberger;Anton;Gansterer;Martina;TSK Juventus - Stockerau;24;Niederösterreich;SEN 02 LA C;2022-04-24
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;26;Wien;SEN 02 LA C;2022-04-24
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;27;Niederösterreich;SEN 02 LA C;2022-04-24
Leitner;Peter;Leitner;Karin;1. TTK GOLD  WEISS  Innsbruck;47;Tirol;SEN 02 LA C;2022-04-24
