HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bohatykh;Vladyslav;Ivko;Solomiia;Union TSK Focus Dance Club;1001;Wien;SCH 00 LA BSP;2022-06-17
Patrachkov;Daniel;Matviychuk;Anastasia;Union TSK Focus Dance Club;1001;Wien;SCH 00 LA BSP;2022-06-17
Tschernay;Klaus Peter;Tschernay;Andrea;;1001;;SEN 03 STA BSP;2022-06-17
Tschernay;Klaus Peter;Tschernay;Andrea;;1001;;SEN 02 STA BSP;2022-06-17
Kraft;Viktor;Kraft;Diana;UTSS Titan Deutsch Wagram;1001;Niederösterreich;SEN 02 LA BSP;2022-06-17
Zimmermann;Tim;Brunner;Iris;TSC Schwarz Gold;1001;Wien;ALG 00 STA BSP;2022-06-17
Kraft;Viktor;Kraft;Diana;UTSS Titan Deutsch Wagram;1001;Niederösterreich;ALG 00 LA BSP;2022-06-17
Rauchegger;Vincent;Maslo;Julia;HSV Zwölfaxing Tanzsport;1001;Niederösterreich;ALG 00 LA BSP;2022-06-17
Leitner;Peter;Leitner;Karin;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;OFF 00 LA offen;2022-06-17
Schwaiger;Robert;Broschek;Barbara;1. TTK GOLD  WEISS  Innsbruck;1001;Tirol;OFF 00 LA offen;2022-06-17
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;1001;Wien;OFF 00 STA offen;2022-06-17
Stöger;Hubert;Kohut;Regina;TSK Schwarz - Weiß - Wien;1001;Wien;OFF 00 STA offen;2022-06-17
