Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sch. Sta BSP;;1;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. Sta BSP;;16;Vakarov;Vladyslav;Vrubel;Renette;AAA
Jun. Sta BSP;;16;Vakarov;Vladyslav;Vrubel;Renette;AAA
Sch. La BSP;;1;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. La BSP;;2;Bolshakov;Artem;Güzel;Idil;AAA
Sch. La BSP;;5;Hairapetjan;Michelle;Hairapetjan;Nicole;AAA
Sch. La BSP;;16;Vakarov;Vladyslav;Vrubel;Renette;AAA
Sch. La BSP;;17;Vardanyan;Anahit;Asatryan;Sona;AAA
Jun. La BSP;;1;Bardeev;Leon;Bardeev;Elinor;AAA
Jun. La BSP;;5;Hairapetjan;Michelle;Hairapetjan;Nicole;AAA
Jun. La BSP;;10;Reisek;Bettina;Schieder;Lena-Sophie;AAA
Jun. La BSP;;16;Vakarov;Vladyslav;Vrubel;Renette;AAA
Sen. II Sta BSP;;3;Brandstetter;Erwin;Brandstetter;Regina;AAA
Sen. II Sta BSP;;7;Langreither;Andreas;Bachner;Silvia;AAA
Sen. II Sta BSP;;8;Müller;Ursula;Kosla;Günter;AAA
Sen. II Sta BSP;;11;Salusek;Andreas;Salusek;Alexandra;AAA
Sen. II Sta BSP;;12;Sandtner;Jan;Sandtnerova;Jana;AAA
Sen. II Sta BSP;;13;Stanger;Joe-Petra;Stanger;Harro;AAA
Sen. I Sta BSP;;3;Brandstetter;Erwin;Brandstetter;Regina;AAA
Sen. I Sta BSP;;7;Langreither;Andreas;Bachner;Silvia;AAA
Sen. I Sta BSP;;8;Müller;Ursula;Kosla;Günter;AAA
Sen. I Sta BSP;;13;Stanger;Joe-Petra;Stanger;Harro;AAA
Sen. I Sta BSP;;14;Staudinger;Manuel;Pete;Olivia;AAA
Allg.Kl. Sta BSP;;4;Gal;Maximilian;Brychta;Mirjam;AAA
Allg.Kl. Sta BSP;;6;Heil;Kilian;Huber;Miriam;AAA
Allg.Kl. Sta BSP;;9;Putz;Alexander;Sirucek;Barbara;AAA
Allg.Kl. Sta BSP;;15;Steiner;Fabian;Koiser;Julia;AAA
