HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Astl;Andreas;Astl;Ursula;TSC Kufstein;3;Tirol;SEN 01 LA D;2019-11-02
Dorner;Michael;Wießner;Nancy;UTSC Forum - Wien;14;Wien;SEN 01 LA D;2019-11-02
Gáspár;Szilvia;Gáspár;István;Dance Universe Tse;24;;SEN 01 LA D;2019-11-02
Reibenschuh;Egon;Reibenschuh;Gundi;TSC Kufstein;70;Tirol;SEN 01 LA D;2019-11-02
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;87;Oberösterreich;SEN 01 LA D;2019-11-02
Kutsam;Michael;Kutsam;Miriam;TSK Blau - Gelb - Linz;50;Oberösterreich;SEN 01 LA C;2019-11-02
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;91;Tschechische Republik;SEN 01 LA C;2019-11-02
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;21;Wien;SEN 01 LA B;2019-11-02
Krawczyk;Dr. Bernd;Krawczyk;Claudia;TSC Savoy München e.V.;48;Deutschland;SEN 01 LA B;2019-11-02
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 01 LA B;2019-11-02
Seiringer;Andreas;Kopt;Eveline;TSC Union - Linz;83;Oberösterreich;SEN 01 LA B;2019-11-02
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;36;Niederösterreich;SEN 02 LA D;2019-11-02
Reibenschuh;Egon;Reibenschuh;Gundi;TSC Kufstein;70;Tirol;SEN 02 LA D;2019-11-02
Saßnick;Hagen-Dietrich;Saßnick;Martha;TSC Danceteam Salzburg;73;Salzburg;SEN 02 LA D;2019-11-02
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;77;Oberösterreich;SEN 02 LA D;2019-11-02
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;87;Oberösterreich;SEN 02 LA D;2019-11-02
Zoller;Martin;Zoller;Michaela;TSK Turnerschaft Innsbruck;106;Tirol;SEN 02 LA D;2019-11-02
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;2;Wien;SEN 02 LA C;2019-11-02
Bettstetter;Horst;Bettstetter;Kirstin;TSC Danceteam Salzburg;6;Salzburg;SEN 02 LA C;2019-11-02
Cermák;Vladimír;Cermakova;Jitka;InfinityDanceTeam;10;Czech republic;SEN 02 LA C;2019-11-02
Fischer;Christian;Fischer;Beate;TSK Turnerschaft Innsbruck;20;Tirol;SEN 02 LA C;2019-11-02
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;25;Niederösterreich;SEN 02 LA C;2019-11-02
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;33;Wien;SEN 02 LA C;2019-11-02
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;72;Wien;SEN 02 LA C;2019-11-02
Schwaiger;Robert;Broschek;Barbara;1. TTK GOLD  WEISS  Innsbruck;82;Tirol;SEN 02 LA C;2019-11-02
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;91;Tschechische Republik;SEN 02 LA C;2019-11-02
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;21;Wien;SEN 02 LA B;2019-11-02
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;35;Steiermark;SEN 02 LA B;2019-11-02
Krawczyk;Dr. Bernd;Krawczyk;Claudia;TSC Savoy München e.V.;48;Deutschland;SEN 02 LA B;2019-11-02
Massenbauer;Gerhard;Sollner;Elisabeth;FocusDanceClub;56;Wien;SEN 02 LA B;2019-11-02
Langthaler;Peter;Langthaler;Claudia;TSK Blau - Gelb - Linz;51;Oberösterreich;SEN 02 LA S;2019-11-02
Hofer;Karl;Hofer;Annemarie;TSK Treff AS;36;Niederösterreich;SEN 03 LA D;2019-11-02
Saßnick;Hagen-Dietrich;Saßnick;Martha;TSC Danceteam Salzburg;73;Salzburg;SEN 03 LA D;2019-11-02
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;77;Oberösterreich;SEN 03 LA D;2019-11-02
Zoller;Martin;Zoller;Michaela;TSK Turnerschaft Innsbruck;106;Tirol;SEN 03 LA D;2019-11-02
Antos;Zoltan;Klausner;Gabriele;TSK Juventus - Wien;2;Wien;SEN 03 LA C;2019-11-02
Bettstetter;Horst;Bettstetter;Kirstin;TSC Danceteam Salzburg;6;Salzburg;SEN 03 LA C;2019-11-02
Brunner;Helmut;Hämmerle;Burgi;TSK Herzogstadt;9;Kärnten;SEN 03 LA C;2019-11-02
Fischer;Christian;Fischer;Beate;TSK Turnerschaft Innsbruck;20;Tirol;SEN 03 LA C;2019-11-02
Gaupmann;Erwin;Gaupmann;Andrea;ESV St. Pölten Sektion Tanzsport;25;Niederösterreich;SEN 03 LA C;2019-11-02
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;72;Wien;SEN 03 LA C;2019-11-02
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;81;Wien;SEN 03 LA C;2019-11-02
Schwaiger;Robert;Broschek;Barbara;1. TTK GOLD  WEISS  Innsbruck;82;Tirol;SEN 03 LA C;2019-11-02
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;35;Steiermark;SEN 03 LA B;2019-11-02
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;68;Wien;SEN 03 LA B;2019-11-02
Hemmelmayr;Peter;Hemmelmayr;Andrea;TSC Union - Linz;34;Oberösterreich;SEN 03 LA S;2019-11-02
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 LA S;2019-11-02
Steurer;Gerold;Maier;Monika;TSC Tanzhof Klopeiner See - Südkärnten;86;Kärnten;SEN 03 LA S;2019-11-02
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;99;Wien;SEN 03 LA S;2019-11-02
Reibenschuh;Egon;Reibenschuh;Gundi;TSC Kufstein;70;Tirol;SEN 01 STA D;2019-11-02
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;80;Wien;SEN 01 STA D;2019-11-02
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;87;Oberösterreich;SEN 01 STA D;2019-11-02
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;105;Oberösterreich;SEN 01 STA D;2019-11-02
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;1001;Niederösterreich;SEN 01 STA D;2019-11-02
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;1;Wien;SEN 01 STA C;2019-11-02
Astl;Andreas;Astl;Ursula;TSC Kufstein;3;Tirol;SEN 01 STA C;2019-11-02
Czabala;Peter;Mallinger;Bianca;UTSC Starlight - Wien;11;Wien;SEN 01 STA C;2019-11-02
Kutsam;Michael;Kutsam;Miriam;TSK Blau - Gelb - Linz;50;Oberösterreich;SEN 01 STA C;2019-11-02
Pinter;Bernd;Hinterseer-Pinter;Julia;TSC Aktiv;65;Wien;SEN 01 STA C;2019-11-02
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;91;Tschechische Republik;SEN 01 STA C;2019-11-02
Wittmann;Johannes;Wittmann;Ilse;TSC Jeunesse;102;Oberösterreich;SEN 01 STA C;2019-11-02
Berger;Jochen;Kromer;Monika;TSC Aktiv;4;Wien;SEN 01 STA A;2019-11-02
Dorner;Michael;Wießner;Nancy;UTSC Forum - Wien;14;Wien;SEN 01 STA A;2019-11-02
Kaiser;Wolfgang;Kaiser;Katja;TSC Kufstein;42;Tirol;SEN 01 STA A;2019-11-02
Pfleger;Andreas;Pfleger;Elvira;TSC Union - Linz;62;Oberösterreich;SEN 01 STA A;2019-11-02
Stoiber;Alexander;Schmidt;Alexandra;UTSK Casino - Wien;89;Wien;SEN 01 STA A;2019-11-02
Tscherny;Michael;Wimmer;Margot;TSK Juventus - Wien;95;Wien;SEN 01 STA A;2019-11-02
Kober;Wolfgang;Melnychenko;Nataliya;TSC Eden Graz;44;Steiermark;SEN 01 STA S;2019-11-02
Königstorfer;Friedrich;Heininger;Michaela;TSC Grün - Rot - Wels;46;Oberösterreich;SEN 01 STA S;2019-11-02
Kügler;Jörg;Hundstorfer;Eva Maria;TSC Grün - Rot - Wels;49;Oberösterreich;SEN 01 STA S;2019-11-02
Pux;Ronald;Pux;Sabine;TSC Union - Linz;69;Oberösterreich;SEN 01 STA S;2019-11-02
Seiringer;Andreas;Kopt;Eveline;TSC Union - Linz;83;Oberösterreich;SEN 01 STA S;2019-11-02
Stropek;Rainer;Huber;Karin;TSC Union - Linz;90;Oberösterreich;SEN 01 STA S;2019-11-02
Urban;Mario;Schmid;Isabella;TSK Blau - Gelb - Linz;96;Oberösterreich;SEN 01 STA S;2019-11-02
Grosz;Eckhard;Grosz;Gabriela;TSC Grün - Rot - Wels;1001;Oberösterreich;SEN 01 STA S;2019-11-02
Langthaler;Peter;Langthaler;Claudia;TSK Blau - Gelb - Linz;1001;Oberösterreich;SEN 01 STA S;2019-11-02
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;7;Niederösterreich;SEN 02 STA D;2019-11-02
Grabowski;Volker;Grabowski;Rosanna;TSC Kufstein;26;Tirol;SEN 02 STA D;2019-11-02
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;31;Oberösterreich;SEN 02 STA D;2019-11-02
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;33;Wien;SEN 02 STA D;2019-11-02
Reibenschuh;Egon;Reibenschuh;Gundi;TSC Kufstein;70;Tirol;SEN 02 STA D;2019-11-02
Saßnick;Hagen-Dietrich;Saßnick;Martha;TSC Danceteam Salzburg;73;Salzburg;SEN 02 STA D;2019-11-02
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;77;Oberösterreich;SEN 02 STA D;2019-11-02
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;80;Wien;SEN 02 STA D;2019-11-02
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;85;Niederösterreich;SEN 02 STA D;2019-11-02
Stöckl;Manfred;Thaller;Anna;TSC Union - Linz;87;Oberösterreich;SEN 02 STA D;2019-11-02
Thaler;Hanspeter;Thaler;Herma;TSC DanceImpuls Tirol;93;Tirol;SEN 02 STA D;2019-11-02
Zeiner;Helfried;Gassner;Anita;TSC Jeunesse;105;Oberösterreich;SEN 02 STA D;2019-11-02
Jetschko;Martin;Hörmann;Simone;TSK Sportunion Mank;1001;Niederösterreich;SEN 02 STA D;2019-11-02
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;1;Wien;SEN 02 STA C;2019-11-02
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;8;Wien;SEN 02 STA C;2019-11-02
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;22;Niederösterreich;SEN 02 STA C;2019-11-02
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;35;Steiermark;SEN 02 STA C;2019-11-02
Kraus;Günther;Kraus;Elisabeth;ATSC Imperial - Wien;47;Wien;SEN 02 STA C;2019-11-02
Leitner;Josef;Poschalko;Gabriela;UTSK Casino - Wien;53;Wien;SEN 02 STA C;2019-11-02
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 02 STA C;2019-11-02
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;61;Oberösterreich;SEN 02 STA C;2019-11-02
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;72;Wien;SEN 02 STA C;2019-11-02
Strosser;Ivan;Strosserova;Gabriela;TK Vavruska;91;Tschechische Republik;SEN 02 STA C;2019-11-02
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;94;Tirol;SEN 02 STA C;2019-11-02
Wittmann;Johannes;Wittmann;Ilse;TSC Jeunesse;102;Oberösterreich;SEN 02 STA C;2019-11-02
Fierlinger;Walter;Fierlinger;Helga;TSK Blau - Gelb - Linz;18;Oberösterreich;SEN 02 STA B;2019-11-02
Fischer;Christian;Fischer;Beate;TSK Turnerschaft Innsbruck;20;Tirol;SEN 02 STA B;2019-11-02
Schäfer;Manfred;Decker;Renate;TSK Schwarz - Weiß - Wien;74;Wien;SEN 02 STA B;2019-11-02
Vanek;Andreas;Ardatin;Sabine;TSK Floridsdorf;97;Wien;SEN 02 STA B;2019-11-02
Berger;Jochen;Kromer;Monika;TSC Aktiv;4;Wien;SEN 02 STA A;2019-11-02
Bettstetter;Horst;Bettstetter;Kirstin;TSC Danceteam Salzburg;6;Salzburg;SEN 02 STA A;2019-11-02
Fleck;Michael;Fuchs;Elisabeth;TSK Juventus - Wien;23;Wien;SEN 02 STA A;2019-11-02
Kaiser;Wolfgang;Kaiser;Katja;TSC Kufstein;42;Tirol;SEN 02 STA A;2019-11-02
Pfleger;Andreas;Pfleger;Elvira;TSC Union - Linz;62;Oberösterreich;SEN 02 STA A;2019-11-02
Schauer;Martin;Schauer;Radka;TSC Aktiv;75;Wien;SEN 02 STA A;2019-11-02
Steurer;Gerold;Maier;Monika;TSC Tanzhof Klopeiner See - Südkärnten;86;Kärnten;SEN 02 STA A;2019-11-02
Stoiber;Alexander;Schmidt;Alexandra;UTSK Casino - Wien;89;Wien;SEN 02 STA A;2019-11-02
Vejda;Michael;Hartner;Alexandra;TSK Modena - Wien;98;Wien;SEN 02 STA A;2019-11-02
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;1001;Niederösterreich;SEN 02 STA A;2019-11-02
Königstorfer;Friedrich;Heininger;Michaela;TSC Grün - Rot - Wels;46;Oberösterreich;SEN 02 STA S;2019-11-02
Langthaler;Peter;Langthaler;Claudia;TSK Blau - Gelb - Linz;51;Oberösterreich;SEN 02 STA S;2019-11-02
Urban;Mario;Schmid;Isabella;TSK Blau - Gelb - Linz;96;Oberösterreich;SEN 02 STA S;2019-11-02
Blackwell;Eric;Madani;Eva-Maria;TSC Allegro;7;Niederösterreich;SEN 03 STA D;2019-11-02
Grabowski;Volker;Grabowski;Rosanna;TSC Kufstein;26;Tirol;SEN 03 STA D;2019-11-02
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;31;Oberösterreich;SEN 03 STA D;2019-11-02
Saßnick;Hagen-Dietrich;Saßnick;Martha;TSC Danceteam Salzburg;73;Salzburg;SEN 03 STA D;2019-11-02
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;77;Oberösterreich;SEN 03 STA D;2019-11-02
Schwaiger;Robert;Broschek;Barbara;1. TTK GOLD  WEISS  Innsbruck;82;Tirol;SEN 03 STA D;2019-11-02
Stanger;Harro;Stanger;Joe-Petra;TSC Allegro;85;Niederösterreich;SEN 03 STA D;2019-11-02
Thaler;Hanspeter;Thaler;Herma;TSC DanceImpuls Tirol;93;Tirol;SEN 03 STA D;2019-11-02
Böhmer;Christian;Hölsche;Felicitas;UTSK Casino - Wien;8;Wien;SEN 03 STA C;2019-11-02
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;22;Niederösterreich;SEN 03 STA C;2019-11-02
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;35;Steiermark;SEN 03 STA C;2019-11-02
Hölbl;Werner;Tschapka;Margot;TSC Allegro;37;Niederösterreich;SEN 03 STA C;2019-11-02
Kraus;Günther;Kraus;Elisabeth;ATSC Imperial - Wien;47;Wien;SEN 03 STA C;2019-11-02
Leitner;Josef;Poschalko;Gabriela;UTSK Casino - Wien;53;Wien;SEN 03 STA C;2019-11-02
Melichart;Harry;Taborsky;Christiane;TSK Juventus - Wien;58;Wien;SEN 03 STA C;2019-11-02
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;72;Wien;SEN 03 STA C;2019-11-02
Stöger;Hubert;Kohut;Regina;TSK Schwarz - Weiß - Wien;88;Wien;SEN 03 STA C;2019-11-02
Triendl;Christian;Hauser;Silvia;1. TTK GOLD  WEISS  Innsbruck;94;Tirol;SEN 03 STA C;2019-11-02
Cermák;Vladimír;Cermakova;Jitka;InfinityDanceTeam;10;Czech republic;SEN 03 STA B;2019-11-02
Eller;Christian;Eller;Sofia;1. TTK GOLD  WEISS  Innsbruck;15;Tirol;SEN 03 STA B;2019-11-02
Fischer;Christian;Fischer;Beate;TSK Turnerschaft Innsbruck;20;Tirol;SEN 03 STA B;2019-11-02
Mantler;Roman;Mantler;Renate;TSC Allegro;55;Niederösterreich;SEN 03 STA B;2019-11-02
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;67;Wien;SEN 03 STA B;2019-11-02
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;68;Wien;SEN 03 STA B;2019-11-02
Schäfer;Manfred;Decker;Renate;TSK Schwarz - Weiß - Wien;74;Wien;SEN 03 STA B;2019-11-02
Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;TSK Juventus - Stockerau;76;Niederösterreich;SEN 03 STA B;2019-11-02
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;81;Wien;SEN 03 STA B;2019-11-02
Vanek;Andreas;Ardatin;Sabine;TSK Floridsdorf;97;Wien;SEN 03 STA B;2019-11-02
Wolf;Michael;Wolf;Gabriele;TSK Schwarz - Weiß - Wien;103;Wien;SEN 03 STA B;2019-11-02
Bettstetter;Horst;Bettstetter;Kirstin;TSC Danceteam Salzburg;6;Salzburg;SEN 03 STA A;2019-11-02
Detz;Wolfgang;Rosner;Andrea;UTSK Casino - Wien;12;Wien;SEN 03 STA A;2019-11-02
Hablasch;Ernst;Pieler;Anneliese;TSK Juventus - Stockerau;29;Niederösterreich;SEN 03 STA A;2019-11-02
Holzbauer;Josef;Hobiger;Monika;TSC Allegro;38;Niederösterreich;SEN 03 STA A;2019-11-02
Huber;Franz;Huber;Sylvia;TSK Sportunion Mank;40;Niederösterreich;SEN 03 STA A;2019-11-02
Klebel;Lothar;Klebel;Gabriele;TSK Juventus - Stockerau;43;Niederösterreich;SEN 03 STA A;2019-11-02
Pichler;Franz;Pichler;Ulrike;TSC Forum - Graz;63;Steiermark;SEN 03 STA A;2019-11-02
Pischinger;Thomas;Mattula;Monika;TSC Vienna Dance;66;Wien;SEN 03 STA A;2019-11-02
Steurer;Gerold;Maier;Monika;TSC Tanzhof Klopeiner See - Südkärnten;86;Kärnten;SEN 03 STA A;2019-11-02
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;99;Wien;SEN 03 STA A;2019-11-02
Haslinger;Ludwig;Soucek;Helena;TSC Jeunesse;1001;Oberösterreich;SEN 03 STA A;2019-11-02
Großberger;Manfred;Großberger;Ingeborg;TSK Juventus - Stockerau;27;Niederösterreich;SEN 03 STA S;2019-11-02
Grossholzner;Peter;Kaiba;Andrea;TSK Grün - Weiß - Steyr;28;Oberösterreich;SEN 03 STA S;2019-11-02
Hemmelmayr;Peter;Hemmelmayr;Andrea;TSC Union - Linz;34;Oberösterreich;SEN 03 STA S;2019-11-02
Illnar;Gerhard;Illnar;Elisabeth;TSC Allegro;41;Niederösterreich;SEN 03 STA S;2019-11-02
Kollros;Heinz;Kollros;Gabriele;TSC Union - Linz;45;Oberösterreich;SEN 03 STA S;2019-11-02
Leisch;Joachim;Leisch-Kiesl;Monika;TSK Blau - Gelb - Linz;52;Oberösterreich;SEN 03 STA S;2019-11-02
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;59;Wien;SEN 03 STA S;2019-11-02
Schmid;Ernst;Schmid-Weihs;Margit;UTSK Casino - Wien;79;Wien;SEN 03 STA S;2019-11-02
Suk;Harald;Suk;Susanne;TSC Union - Linz;92;Oberösterreich;SEN 03 STA S;2019-11-02
Wiener;Josef;Wiener;Eva-Maria;Linz;100;Oberösterreich;SEN 03 STA S;2019-11-02
Zauner;Martin;Zauner;Karin;TSC Union - Linz;104;Oberösterreich;SEN 03 STA S;2019-11-02
Zinsler;Martin;Dvorak;Eva;TSK Juventus - Wien;1001;Wien;SEN 03 STA S;2019-11-02
Berger;Jochen;Kromer;Monika;TSC Aktiv;4;Wien;OFF 00 STA offen;2019-11-02
Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;5;Oberösterreich;OFF 00 STA offen;2019-11-02
Dirmhirn;Helmut;Dirmhirn;Anna Maria;TSK Blau - Gelb - Linz;13;Oberösterreich;OFF 00 STA offen;2019-11-02
Dorner;Michael;Wießner;Nancy;UTSC Forum - Wien;14;Wien;OFF 00 STA offen;2019-11-02
Erger;Andreas;Leitner;Anita;TSC Jeunesse;16;Oberösterreich;OFF 00 STA offen;2019-11-02
Fierlinger;Florian;Langthaler;Sandra;TSK Blau - Gelb - Linz;17;Oberösterreich;OFF 00 STA offen;2019-11-02
Fierlinger;Walter;Fierlinger;Helga;TSK Blau - Gelb - Linz;18;Oberösterreich;OFF 00 STA offen;2019-11-02
Grabowski;Volker;Grabowski;Rosanna;TSC Kufstein;26;Tirol;OFF 00 STA offen;2019-11-02
Hablasch;Ernst;Pieler;Anneliese;TSK Juventus - Stockerau;29;Niederösterreich;OFF 00 STA offen;2019-11-02
Haselgrübler;Manfred;Haselgrübler;Sonja;TSK Blau - Gelb - Linz;31;Oberösterreich;OFF 00 STA offen;2019-11-02
Hauthaler;Manuel;Floimayr;Katharina;TSC Grün - Rot - Wels;32;Oberösterreich;OFF 00 STA offen;2019-11-02
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;35;Steiermark;OFF 00 STA offen;2019-11-02
Houdek;Thomas;Bieregger;Maria;TSC Grün - Rot - Wels;39;Oberösterreich ;OFF 00 STA offen;2019-11-02
Kaiser;Wolfgang;Kaiser;Katja;TSC Kufstein;42;Tirol;OFF 00 STA offen;2019-11-02
Klebel;Lothar;Klebel;Gabriele;TSK Juventus - Stockerau;43;Niederösterreich;OFF 00 STA offen;2019-11-02
Kober;Wolfgang;Melnychenko;Nataliya;TSC Eden Graz;44;Steiermark;OFF 00 STA offen;2019-11-02
Königstorfer;Friedrich;Heininger;Michaela;TSC Grün - Rot - Wels;46;Oberösterreich;OFF 00 STA offen;2019-11-02
Kügler;Jörg;Hundstorfer;Eva Maria;TSC Grün - Rot - Wels;49;Oberösterreich;OFF 00 STA offen;2019-11-02
Kutsam;Michael;Kutsam;Miriam;TSK Blau - Gelb - Linz;50;Oberösterreich;OFF 00 STA offen;2019-11-02
Langthaler;Peter;Langthaler;Claudia;TSK Blau - Gelb - Linz;51;Oberösterreich;OFF 00 STA offen;2019-11-02
Leisch;Joachim;Leisch-Kiesl;Monika;TSK Blau - Gelb - Linz;52;Oberösterreich;OFF 00 STA offen;2019-11-02
Loos;Erik;Loos;Christine;TSC Dance & Lifestyle Salzburg;54;Salzburg;OFF 00 STA offen;2019-11-02
Mayr;Hans;Mayr;Lydia;UTSK Casino - Wien;57;Wien;OFF 00 STA offen;2019-11-02
Pikel;Andreas;Niedermann-Pikel;Anita;TSK Juventus - Stockerau;64;Niederösterreich;OFF 00 STA offen;2019-11-02
Reininger;Thomas;Gopko;Viktorija;UTSK Casino - Wien;71;Wien;OFF 00 STA offen;2019-11-02
Schinninger;Johann;Schinninger;Eva Maria;TSK Blau - Gelb - Linz;77;Oberösterreich;OFF 00 STA offen;2019-11-02
Schlesinger;Robert;Ladendorfer;Birgit;TSK Blau - Gelb - Linz;78;Oberösterreich;OFF 00 STA offen;2019-11-02
Schmidberger;Martin;Schmidberger-Terzer;Ingrid;TSK Juventus - Wien;80;Wien;OFF 00 STA offen;2019-11-02
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;81;Wien;OFF 00 STA offen;2019-11-02
Söllinger;Gerhard;Söllinger;Gerlinde;TSK Blau - Gelb - Linz;84;Oberösterreich;OFF 00 STA offen;2019-11-02
Stoiber;Alexander;Schmidt;Alexandra;UTSK Casino - Wien;89;Wien;OFF 00 STA offen;2019-11-02
Urban;Mario;Schmid;Isabella;TSK Blau - Gelb - Linz;96;Oberösterreich;OFF 00 STA offen;2019-11-02
Vejda;Michael;Hartner;Alexandra;TSK Modena - Wien;98;Wien;OFF 00 STA offen;2019-11-02
Winter;Peter;Winter;Christa;TSG Schwarz-Gold Ruhstorf e. V.;101;Bayern;OFF 00 STA offen;2019-11-02
Adlesgruber;Andreas;Pillinger;Eva;Tanzschule Hippmann;1001;Oberösterreich ;OFF 00 STA offen;2019-11-02
Cicochi;Max;Vesely;Sophia;TSK Blau - Gelb - Linz;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Engelmann;Albert;Sabiron;Maud;TSK Dancing Dots;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Gusner;Michael;Cappiello;Erica;TSK Blau - Gelb - Linz;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Hoffmann;Juergen;Decker;Sara;TSK Blau - Gelb - Linz;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Kühberger;Raphael;Grabner;Clara;TSC Grün - Rot - Wels;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Lettner;Johann;Kellerer;Erika;Tanzschule Hippmann;1001;Oberösterreich ;OFF 00 STA offen;2019-11-02
Ortner;Andreas;Greiner;Paula;TSC Grün - Rot - Wels;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Pirngruber;Peter;Steigerwald;Christa;TSK Blau - Gelb - Linz;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Vanek;Andreas;Ardatin;Sabine;TSK Floridsdorf;1001;Wien;OFF 00 STA offen;2019-11-02
Walter;Heinrich;Walter;Ingeborg;TSC Grün - Rot - Wels;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Walter;Michael;Dostal;Alexandra;TSC Grün - Rot - Wels;1001;Oberösterreich;OFF 00 STA offen;2019-11-02
Loos;Erik;Loos;Christine;TSC Dance & Lifestyle Salzburg;54;Salzburg;SEN 04 STA S;2019-11-02
Winter;Peter;Winter;Christa;TSG Schwarz-Gold Ruhstorf e. V.;101;Bayern;SEN 04 STA S;2019-11-02
