Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Allg.Kl. Sta BSP;;56;Fink;Walter;Fink;Elisabeth;AAA
Allg.Kl. Sta BSP;;59;Kistler;Pirmin;Lehnherr;Miriam;AAA
Allg.Kl. Sta BSP;;63;Mathis;Christian;Fischer;Oksana;AAA
Allg.Kl. La BSP;;53;Egle;Hannes;Schuler-Gfall;Marlies;AAA
Allg.Kl. La BSP;;59;Kistler;Pirmin;Lehnherr;Miriam;AAA
Allg.Kl. La BSP;;63;Mathis;Christian;Fischer;Oksana;AAA
Sen. I Sta BSP;;56;Fink;Walter;Fink;Elisabeth;AAA
Sen. I Sta BSP;;59;Kistler;Pirmin;Lehnherr;Miriam;AAA
Sen. I Sta BSP;;63;Mathis;Christian;Fischer;Oksana;AAA
Sen. I La BSP;;53;Egle;Hannes;Schuler-Gfall;Marlies;AAA
Sen. I La BSP;;59;Kistler;Pirmin;Lehnherr;Miriam;AAA
Sen. I La BSP;;63;Mathis;Christian;Fischer;Oksana;AAA
Sen. I Sta B;;50;Briel;Sarah;Briel;Thilo;AAA
Sen. I Sta B;;52;Dr. Kloß;Sabine;Pawlowski;Mathis;AAA
Sen. I Sta B;;54;Eiserbeck;Jens;Pichler;Silvia;AAA
Sen. I Sta B;;60;Kreis;Bernd;Andrea;Kreis;AAA
Sen. I Sta B;;73;Vogel;Martin;Vogel;Astrid;AAA
Sen. I Sta B;;74;Weingart;Krystyna;Beidl;Holger;AAA
Sen. I Sta B;;75;Wismer;Boris;Thoma;Monika;AAA
Sen. II Sta B;;51;Dietz;Thomas;Herbrand;Kerstin;AAA
Sen. II Sta B;;54;Eiserbeck;Jens;Pichler;Silvia;AAA
Sen. II Sta B;;58;Kirner;Angelika;Kirner;Ludwig;AAA
Sen. II Sta B;;60;Kreis;Bernd;Andrea;Kreis;AAA
Sen. II Sta B;;65;Multerer;Stefan;Walter;Christine;AAA
Sen. II Sta B;;70;Schwaninger;Christoph;Schwaninger;Carmen;AAA
Sen. II Sta B;;73;Vogel;Martin;Vogel;Astrid;AAA
Sen. II Sta B;;75;Wismer;Boris;Thoma;Monika;AAA
Sen. III Sta B;;55;Feurle;Ernst;Feurle;Ingrid;AAA
Sen. III Sta B;;61;Lever;Beate;Scholl;Gunther;AAA
Sen. III Sta B;;62;Märtl;Andreas;Märtl;Anita;AAA
Sen. III Sta B;;65;Multerer;Stefan;Walter;Christine;AAA
Sen. III Sta B;;66;Niesten;Thijs;Mol;Ingrid;AAA
Sen. III Sta B;;67;Rudischhauser;Volker;Rudischhauser;Petra;AAA
Sen. III Sta B;;72;Stroinigg;Hubert;Stroinigg;My Kieu;AAA
Allg.Kl. La D;;57;Kaygisiz;Tugay;Legniti;Lea Anna;AAA
Allg.Kl. La D;;76;Witte;Irene;Witte;Daniel;AAA
Sen. I La B;;64;Matus;Ernest;Matus;Monika;AAA
Sen. I La B;;68;Schidlo;Michael;Schidlo-Zajzon;Katalin;AAA
Sen. I La B;;69;Schrammel;Herbert;Ertas-Ferstl;Katharina;AAA
Sen. I La B;;71;Seiringer;Andreas;Kopt;Eveline;AAA
