HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Kleiber;Silvester;Okanovic;Edita;TSK Juventus - Wien;1;Wien;ALG 00 STA D;2018-12-09
Modliba;Daniel;Lang;Nadine;UTSS Titan Deutsch Wagram;2;Niederösterreich;ALG 00 STA D;2018-12-09
Ribisch;Jason;Woisetschläger;Katja;UTSS Titan Deutsch Wagram;3;Niederösterreich;ALG 00 STA D;2018-12-09
Vana;Ondrej;Bittmann;Antonia;TSK Juventus - Wien;4;Wien;ALG 00 STA D;2018-12-09
Zischka;Tobias;Mayerhofer;Doris;HSV-Zwölfaxing Sekt.Tanzsport;5;Niederösterreich;ALG 00 STA D;2018-12-09
Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;11;Wien;ALG 00 STA C;2018-12-09
Steinbach;Johannes;Schrenk;Claudia;TSK Juventus - Wien;12;Wien;ALG 00 STA C;2018-12-09
Tscherny;Michael;Wimmer;Margot;TSK Juventus - Wien;13;Wien;ALG 00 STA C;2018-12-09
Hölbl;Werner;Tschapka;Margot;TSC Allegro;21;Niederösterreich;SEN 01 STA D;2018-12-09
Medved;Miroslav;Machanova;Gabriela;GALA Dance Club Bratislava;22;Slowakei;SEN 01 STA D;2018-12-09
Triska;Markus;Nentwich;Barbara;TSK Juventus - Wien;23;Wien;SEN 01 STA D;2018-12-09
Wittmann;Johannes;Wimmer;Ilse;TSC Jeunesse;24;Oberösterreich;SEN 01 STA D;2018-12-09
Tscherny;Michael;Wimmer;Margot;TSK Juventus - Wien;32;Wien;SEN 01 STA A;2018-12-09
Klein;Franz;Ertler;Renate;TSK Juventus - Wien;41;Wien;SEN 03 STA BSP;2018-12-09
Aksamit;Marian;Aksamitova;Renata;Gala dance club Bratislava;51;Slowakei;SEN 02 STA C;2018-12-09
Amschl-Jehli;Robert;Moosbrugger;Andrea;TSK Juventus - Wien;52;Wien;SEN 02 STA C;2018-12-09
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;53;Niederösterreich;SEN 02 STA C;2018-12-09
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;54;Steiermark;SEN 02 STA C;2018-12-09
Lebeda;Thomas;Sattlegger;Eva Maria;TSK Juventus - Wien;55;Wien;SEN 02 STA C;2018-12-09
Oberleitner;Klaus;Guttenbrunner;Brigitte;TSC Jeunesse;56;Oberösterreich;SEN 02 STA C;2018-12-09
Szamos;Peter Tibor;Szamos;Péter Tiborné;Everydance TSE;57;Hungary;SEN 02 STA C;2018-12-09
Flandorfer;Gottfried;Flandorfer;Brigitte;TSK Juventus - Stockerau;61;Niederösterreich;SEN 03 STA C;2018-12-09
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;62;Steiermark;SEN 03 STA C;2018-12-09
Lebeda;Thomas;Sattlegger;Eva Maria;TSK Juventus - Wien;63;Wien;SEN 03 STA C;2018-12-09
Szamos;Peter Tibor;Szamos;Péter Tiborné;Everydance TSE;64;Hungary;SEN 03 STA C;2018-12-09
Bachler;Heinz;Bachler;Annemarie;TSC blau-grün Wien;71;Wien;SEN 03 STA B;2018-12-09
Fleck;Michael;Fuchs;Elisabeth;TSK Juventus - Wien;72;Wien;SEN 03 STA B;2018-12-09
Heraut;Gerhard;Holkup;Hanna;TSC Aktiv;73;Wien;SEN 03 STA B;2018-12-09
Kunar;Andreas;Kunar-Schreferl;Gerlinde;TSK Alt Erlaa;74;Wien;SEN 03 STA B;2018-12-09
Ladislav;Guttek;Jeane;Guttek;TK Fortuna Zlín;75;Czech Republic;SEN 03 STA B;2018-12-09
Mantler;Roman;Mantler;Renate;TSC Allegro;76;Niederösterreich;SEN 03 STA B;2018-12-09
Mayr;Hans;Mayr;Lydia;UTSK Casino - Wien;77;Wien;SEN 03 STA B;2018-12-09
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;78;Wien;SEN 03 STA B;2018-12-09
Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;TSK Juventus - Stockerau;79;Niederösterreich;SEN 03 STA B;2018-12-09
Schöggl;Niki;Perhab;Ping;TSK Studio XIV - Wien;80;Wien;SEN 03 STA B;2018-12-09
Vymetal;Jan;Vymetalová;Aurelie;Starlight;81;CSTS/ Czech Republic;SEN 03 STA B;2018-12-09
Hablasch;Ernst;Pieler;Anneliese;TSK Juventus - Stockerau;91;Niederösterreich;SEN 03 STA A;2018-12-09
Hoffmann;Christian;Baum-Breuer;Elisabeth;TSK Juventus - Wien;92;Wien;SEN 03 STA A;2018-12-09
Klebel;Lothar;Klebel;Gabriele;TSK Juventus - Stockerau;93;Niederösterreich;SEN 03 STA A;2018-12-09
Pirker;Andreas;Pirker;Regina;TSK Juventus - Wien;94;Wien;SEN 03 STA A;2018-12-09
Steurer;Gerold;Maier;Monika;TSC Tanzhof Klopeiner See - Südkärnten;95;Kärnten;SEN 03 STA A;2018-12-09
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;96;Wien;SEN 03 STA A;2018-12-09
Detz;Wolfgang;Rosner;Andrea;UTSK Casino - Wien;101;Wien;SEN 03 LA B;2018-12-09
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;102;Steiermark;SEN 03 LA B;2018-12-09
Nagy;Istvan;Magyar;Marta;Oktogon TC - Alexandra TSE;103;Hungary;SEN 03 LA B;2018-12-09
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;104;Wien;SEN 03 LA B;2018-12-09
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;111;Wien;SEN 03 LA S;2018-12-09
Steurer;Gerold;Maier;Monika;TSC Tanzhof Klopeiner See - Südkärnten;112;Kärnten;SEN 03 LA S;2018-12-09
Weyrich;Reinhold;Weyrich;Regina;TSK Juventus - Wien;113;Wien;SEN 03 LA S;2018-12-09
Decker;Florian;Kozak;Fanny;TSK Juventus - Wien;121;Wien;ALG 00 STA BSP;2018-12-09
Janscha;Felix;Pressien;Sandra;TSK Juventus - Wien;122;Wien;ALG 00 STA BSP;2018-12-09
Kapusta;Peter;Bankoova;Valeria;Gala;123;Slowakei;ALG 00 STA BSP;2018-12-09
Schörghofer;David;Schörghoder;Kerstin;TSK Juventus - Wien;124;Wien;ALG 00 STA BSP;2018-12-09
