HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Lugovyi;Eduard;Lugova;Evanhelina;TSK Danceland;1;Wien;SCH 00 KO D;2022-09-11
Miliushin;Filipp;Stahl;Maria;UTSC Forum - Wien;2;Wien;SCH 00 KO D;2022-09-11
Schmöckel;Benjamin;Kuzmenko;Yeva;TSK Modena - Wien;3;Wien;SCH 00 KO D;2022-09-11
Baltag;Lucian;Babushchak;Angelina;UTSK Casino - Wien;4;Wien;JUN 01 KO D;2022-09-11
Galuszka;Emanuel;Blyzniuk;Mariia;UTSC Forum - Wien;5;Wien;JUN 01 KO D;2022-09-11
Lugovyi;Eduard;Lugova;Evanhelina;TSK Danceland;6;Wien;JUN 01 KO D;2022-09-11
Schmöckel;Benjamin;Kuzmenko;Yeva;TSK Modena - Wien;7;Wien;JUN 01 KO D;2022-09-11
Aigner;David;Holy;Roswitha;TSK Blau - Gelb - Linz;8;Oberösterreich;JUN 02 KO D;2022-09-11
Maslov;Grigoriy;Baran;Julia;TSC Schwarz Gold;9;Wien;JUN 02 KO D;2022-09-11
Rennison;Martin;Prellberg;Alisa Olga;UTSC Forum - Wien;10;Wien;JUN 02 KO D;2022-09-11
Rusu;Daniel;Bahnaru;Milena;UTSC Forum - Wien;11;Wien;JUN 02 KO D;2022-09-11
Fischer;Wolfgang;Dusch;Edith;TSK Juventus - Wien;13;Wien;SEN 02 KO B;2022-09-11
Helbig;Wilfried;Helbig;Andrea;TSK Alt Erlaa;14;Wien;SEN 02 KO B;2022-09-11
Blaschke;Gerald;Blaschke;Doris;TSK Schwarz - Weiß - Wien;16;Wien;SEN 03 KO B;2022-09-11
Detz;Wolfgang;Rosner;Andrea;UTSK Casino - Wien;17;Wien;SEN 03 KO B;2022-09-11
Haselberger;Anton;Gansterer;Martina;TSK Juventus - Stockerau;18;Niederösterreich;SEN 03 KO B;2022-09-11
Hödl;Wolfgang;Hödl;Silvia;Kapfenberger Sportverein Tanzen;19;Steiermark;SEN 03 KO B;2022-09-11
Mistelberger;Hans;Kopp;Gertrude;TSK Juventus - Wien;20;Wien;SEN 03 KO B;2022-09-11
Pölzl;Walter;Pölzl;Monika;ATSC Imperial - Wien;21;Wien;SEN 03 KO B;2022-09-11
Pötschner;Silvio;Hochreiter;Sigrid;TSK Studio XIV - Wien;22;Wien;SEN 03 KO B;2022-09-11
Rogetzer;Peter;Rogetzer;Elisabeth;TSK Floridsdorf;23;Wien;SEN 03 KO B;2022-09-11
Rupp;Erich;Rupp;Claudia;TSK Juventus - Wien;24;Wien;SEN 03 KO B;2022-09-11
Schneider;Karl;Schneider;Christa;TSC Allegro;25;Niederösterreich;SEN 03 KO B;2022-09-11
Csepan;Paul;Walter;Stefanie;TSC Schwarz Gold;27;Wien;ALG 00 KO D;2022-09-11
El Haj Hussein;Thaer;Folfa;Antonia;TSC Schwarz Gold;28;Wien;ALG 00 KO D;2022-09-11
Pfeffer;Simon;Rosenberger;Pauline;Apollo-Mödling;29;Niederösterreich;ALG 00 KO D;2022-09-11
Schmidt;Hannes;Neudeck;Theresa;TSC academy of dance;30;Steiermark;ALG 00 KO D;2022-09-11
Zolotov;Ivan;Kobler;Maria Andrea;UTSC Starlight - Wien;31;Wien;ALG 00 KO D;2022-09-11
Broch;Andreas;Hvarchilkova;Daniela;TSC Schwarz Gold;32;Wien;ALG 00 KO B;2022-09-11
Gmeiner;Johannes;Kreuzer;Ines;TSK Juventus - Wien;33;Wien;ALG 00 KO B;2022-09-11
Jeschko;Alexander;Plöchl;Julia;TSK Juventus - Wien;34;Wien;ALG 00 KO B;2022-09-11
Kitir;Kevin;Havlik;Birgit;TSK Juventus - Wien;35;Wien;ALG 00 KO B;2022-09-11
Lagler;Richard;Rohatschek;Tatjana;TSC Schwarz Gold;36;Wien;ALG 00 KO B;2022-09-11
Lauda;Alexander;Brandstätter;Lena;TSC Aktiv;37;Wien;ALG 00 KO B;2022-09-11
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;38;Wien;ALG 00 KO B;2022-09-11
Reinberger;Lukas;Jeschko;Antonia;Gänserndorf;39;Niederösterreich;ALG 00 KO B;2022-09-11
Rohal;Martin;Gschwendtner;Sonja;TSC HIB Saalfelden;40;Salzburg;ALG 00 KO B;2022-09-11
Soukup;Kai;Schulz;Julia;UTSS Raiffeisenbank Gänserndorf;41;Niederösterreich;ALG 00 KO B;2022-09-11
Vecsey;Zalan;Neumeister;Kerstin;TSC Best Dance Graz;42;Steiermark;ALG 00 KO B;2022-09-11
Betnev;Anton;Lachmuth;Linda;TSC Vienna Dance;43;Wien;ALG 00 KO S;2022-09-11
Grabenwöger;Tim;Cremar;Natalie;TSK Modena - Wien;44;Wien;ALG 00 KO S;2022-09-11
Mühleder;Leon;Pevzner;Mishel;TSK Modena - Wien;45;Wien;ALG 00 KO S;2022-09-11
