Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Formationen Latein 1. Bundesliga;;1001;Tsc Schwarz Gold - Team A;Team-A;Keine Dame;.;AAA
Formationen Latein 1. Bundesliga;;1001;Tsc Schwarz Gold - Team B;Team B;Keine Dame;.;AAA
Formationen Latein 2.Bundesliga;;1001;Tsc Blau Grün Wien - Team A;Team A;Keine Dame;.;AAA
Formationen Latein 2.Bundesliga;;1001;Tsc Schwarz Gold - Team C;Team C;Keine Dame;.;AAA
Formationen Latein 2.Bundesliga;;1001;Wienerwald-Mödling - Latein Team A;Latein - Team A;Keine Dame;.;AAA
Formationen Standard 1. Bundesliga;;1001;Tsc Schwarz Gold - Standard - Team A;Standard - Team A;Keine Dame;.;AAA
Formationen Standard 1. Bundesliga;;1001;Tsc Schwarz Gold - Standard - Team B;Standard - Team B;Keine Dame;.;AAA
Formationen Standard 1. Bundesliga;;1001;Tsk Juventus Wien - Sta-B-Team;Standard B-Team;Keine Dame;.;AAA
Ã–M KÃ¼r ();;1001;Steinegger;Lukas;Gabriel;Constanze;AAA
