Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sen. I La D;;42;Matner;Sven;Barakov;Anjelika;AAA
Sen. I La D;;83;Zikulnig;Gerhard;Zikulnig;Barbara;AAA
Sen. I La C;;60;Sas;Alexander;Slouka;Sandra;AAA
Sen. I La B;;27;Holzer;Joachim;Holzer;Edith;AAA
Sen. I La S;;77;Urban;Mario;Schmid;Isabella;AAA
Sen. II La D;;6;Bergmeister;Hartmut;Bergmeister;Gertraud;AAA
Sen. II La D;;14;FÃ¶ldesi;Stefan;Földesi;Christine;AAA
Sen. II La D;;42;Matner;Sven;Barakov;Anjelika;AAA
Sen. II La D;;83;Zikulnig;Gerhard;Zikulnig;Barbara;AAA
Sen. II La C;;16;Gaupmann;Erwin;Gaupmann;Andrea;AAA
Sen. II La C;;22;Helbig;Wilfried;Helbig;Andrea;AAA
Sen. II La C;;24;Hofer;Karl;Hofer;Annemarie;AAA
Sen. II La C;;57;Rogetzer;Peter;Rogetzer;Elisabeth;AAA
Sen. II La C;;63;Schinninger;Johann;Schinninger;Eva Maria;AAA
Sen. II La C;;84;Zoller;Martin;Zoller;Michaela;AAA
Sen. II La B;;23;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. II La B;;27;Holzer;Joachim;Holzer;Edith;AAA
Sen. II La B;;30;Jordan;Christian;Sigmund-Jordan;Sonja;AAA
Sen. II La B;;58;Rupp;Erich;Rupp;Claudia;AAA
Sen. II La B;;67;Schwaiger;Robert;Broschek;Barbara;AAA
Sen. II La S;;9;Detz;Wolfgang;Rosner;Andrea;AAA
Sen. II La S;;38;Langthaler;Peter;Langthaler;Claudia;AAA
Sen. II La S;;56;Reinberger;Roman;Reinberger;Christiane;AAA
Sen. II La S;;77;Urban;Mario;Schmid;Isabella;AAA
Sen. III La D;;6;Bergmeister;Hartmut;Bergmeister;Gertraud;AAA
Sen. III La D;;10;Du Crocq-Baltus;Cornelius;Bittmann;Angelika;AAA
Sen. III La D;;14;FÃ¶ldesi;Stefan;Földesi;Christine;AAA
Sen. III La D;;20;Haselgrübler;Manfred;Haselgrübler;Sonja;AAA
Sen. III La C;;16;Gaupmann;Erwin;Gaupmann;Andrea;AAA
Sen. III La C;;21;Hasenbacher;Rudolf;Hasenbacher;Gabriele;AAA
Sen. III La C;;24;Hofer;Karl;Hofer;Annemarie;AAA
Sen. III La C;;57;Rogetzer;Peter;Rogetzer;Elisabeth;AAA
Sen. III La C;;63;Schinninger;Johann;Schinninger;Eva Maria;AAA
Sen. III La C;;84;Zoller;Martin;Zoller;Michaela;AAA
Sen. III La B;;23;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. III La B;;58;Rupp;Erich;Rupp;Claudia;AAA
Sen. III La B;;67;Schwaiger;Robert;Broschek;Barbara;AAA
Sen. III La S;;9;Detz;Wolfgang;Rosner;Andrea;AAA
Sen. III La S;;26;Holub;Walter;Zandt;Karin;AAA
Sen. III La S;;32;Kathan;Eugen;Kathan;Barbara;AAA
Sen. III La S;;38;Langthaler;Peter;Langthaler;Claudia;AAA
Sen. III La S;;70;Steurer;Gerold;Maier;Monika;AAA
Sen. I Sta D;;4;Barta;Roman;Bartova;Miloslava;AAA
Sen. I Sta D;;22;Helbig;Wilfried;Helbig;Andrea;AAA
Sen. I Sta D;;42;Matner;Sven;Barakov;Anjelika;AAA
Sen. I Sta C;;3;Astl;Andreas;Astl;Ursula;AAA
Sen. I Sta C;;13;Erger;Andreas;Leitner;Anita;AAA
Sen. I Sta C;;29;Jetschko;Martin;Hörmann;Simone;AAA
Sen. I Sta C;;78;Wagner;Wolfgang;Wagner;Alexandra;AAA
Sen. I Sta B;;1;Amschl-Jehli;Robert;Moosbrugger;Andrea;AAA
Sen. I Sta B;;71;Stöckl;Manfred;Thaller;Anna;AAA
Sen. I Sta B;;82;Zeiner;Helfried;Gassner;Anita;AAA
Sen. I Sta A;;5;Berger;Jochen;Kromer;Monika;AAA
Sen. I Sta A;;45;Mitterecker;Günther;Mitterecker;Doris;AAA
Sen. I Sta S;;31;Kaiser;Wolfgang;Kaiser;Katja;AAA
Sen. I Sta S;;35;Königstorfer;Friedrich;Heininger;Michaela;AAA
Sen. I Sta S;;60;Sas;Alexander;Slouka;Sandra;AAA
Sen. I Sta S;;77;Urban;Mario;Schmid;Isabella;AAA
Sen. II Sta D;;2;Anzeletti-Reikl;Peter;Anzeletti;Ingrid;AAA
Sen. II Sta D;;4;Barta;Roman;Bartova;Miloslava;AAA
Sen. II Sta D;;6;Bergmeister;Hartmut;Bergmeister;Gertraud;AAA
Sen. II Sta D;;14;FÃ¶ldesi;Stefan;Földesi;Christine;AAA
Sen. II Sta D;;16;Gaupmann;Erwin;Gaupmann;Andrea;AAA
Sen. II Sta D;;17;Grabowski;Volker;Grabowski;Rosanna;AAA
Sen. II Sta D;;22;Helbig;Wilfried;Helbig;Andrea;AAA
Sen. II Sta D;;42;Matner;Sven;Barakov;Anjelika;AAA
Sen. II Sta D;;51;Plöchl;Gerald;Plöchl-Krejci;Andrea;AAA
Sen. II Sta D;;63;Schinninger;Johann;Schinninger;Eva Maria;AAA
Sen. II Sta C;;15;Gaismayer;Kurt;Gaismayer;Ulrike;AAA
Sen. II Sta C;;19;Haiderer;Michael;Bobek;Friederike;AAA
Sen. II Sta C;;23;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. II Sta C;;26;Holub;Walter;Zandt;Karin;AAA
Sen. II Sta C;;29;Jetschko;Martin;Hörmann;Simone;AAA
Sen. II Sta C;;37;Langreither;Andreas;Bachner;Silvia;AAA
Sen. II Sta C;;43;Melichart;Harry;Taborsky;Christiane;AAA
Sen. II Sta C;;55;Reibenschuh;Egon;Reibenschuh;Gundi;AAA
Sen. II Sta C;;57;Rogetzer;Peter;Rogetzer;Elisabeth;AAA
Sen. II Sta C;;59;Salusek;Andreas Christian;Salusek;Alexandra;AUT
Sen. II Sta C;;72;Stöger;Hubert;Kohut;Regina;AAA
Sen. II Sta C;;78;Wagner;Wolfgang;Wagner;Alexandra;AAA
Sen. II Sta C;;79;Wollmann;Hanno;Wollmann;Petra;AAA
Sen. II Sta B;;1;Amschl-Jehli;Robert;Moosbrugger;Andrea;AAA
Sen. II Sta B;;7;Blackwell;Eric;Madani;Eva-Maria;AAA
Sen. II Sta B;;8;Böhmer;Christian;Hölsche;Felicitas;AAA
Sen. II Sta B;;71;Stöckl;Manfred;Thaller;Anna;AAA
Sen. II Sta B;;75;Triendl;Christian;Hauser;Silvia;AAA
Sen. II Sta B;;82;Zeiner;Helfried;Gassner;Anita;AAA
Sen. II Sta A;;5;Berger;Jochen;Kromer;Monika;AAA
Sen. II Sta A;;28;Jennewein;Stefan;Jennewein;Ellina;AAA
Sen. II Sta A;;36;Kroesen;Stephan;Kroesen;Helga;AAA
Sen. II Sta A;;44;Mels-Colloredo;Markus;Richter;Elisabeth;AAA
Sen. II Sta A;;49;Pichler;Franz;Pichler;Ulrike;AAA
Sen. II Sta A;;56;Reinberger;Roman;Reinberger;Christiane;AAA
Sen. II Sta A;;64;Schleypen;Uwe;Schleypen;Monika;AAA
Sen. II Sta S;;30;Jordan;Christian;Sigmund-Jordan;Sonja;AAA
Sen. II Sta S;;31;Kaiser;Wolfgang;Kaiser;Katja;AAA
Sen. II Sta S;;35;Königstorfer;Friedrich;Heininger;Michaela;AAA
Sen. II Sta S;;38;Langthaler;Peter;Langthaler;Claudia;AAA
Sen. II Sta S;;54;Raschka;Michael;Raschka;Brigitte;AAA
Sen. II Sta S;;73;Teichmann;Hannes;Wanek-Zajic;Barbara;AAA
Sen. II Sta S;;77;Urban;Mario;Schmid;Isabella;AAA
Sen. III Sta D;;2;Anzeletti-Reikl;Peter;Anzeletti;Ingrid;AAA
Sen. III Sta D;;6;Bergmeister;Hartmut;Bergmeister;Gertraud;AAA
Sen. III Sta D;;10;Du Crocq-Baltus;Cornelius;Bittmann;Angelika;AAA
Sen. III Sta D;;14;FÃ¶ldesi;Stefan;Földesi;Christine;AAA
Sen. III Sta D;;16;Gaupmann;Erwin;Gaupmann;Andrea;AAA
Sen. III Sta D;;17;Grabowski;Volker;Grabowski;Rosanna;AAA
Sen. III Sta D;;63;Schinninger;Johann;Schinninger;Eva Maria;AAA
Sen. III Sta C;;15;Gaismayer;Kurt;Gaismayer;Ulrike;AAA
Sen. III Sta C;;19;Haiderer;Michael;Bobek;Friederike;AAA
Sen. III Sta C;;20;Haselgrübler;Manfred;Haselgrübler;Sonja;AAA
Sen. III Sta C;;23;Hödl;Wolfgang;Hödl;Silvia;AAA
Sen. III Sta C;;37;Langreither;Andreas;Bachner;Silvia;AAA
Sen. III Sta C;;43;Melichart;Harry;Taborsky;Christiane;AAA
Sen. III Sta C;;55;Reibenschuh;Egon;Reibenschuh;Gundi;AAA
Sen. III Sta C;;57;Rogetzer;Peter;Rogetzer;Elisabeth;AAA
Sen. III Sta C;;59;Salusek;Andreas Christian;Salusek;Alexandra;AUT
Sen. III Sta C;;72;Stöger;Hubert;Kohut;Regina;AAA
Sen. III Sta C;;79;Wollmann;Hanno;Wollmann;Petra;AAA
Sen. III Sta B;;7;Blackwell;Eric;Madani;Eva-Maria;AAA
Sen. III Sta B;;8;Böhmer;Christian;Hölsche;Felicitas;AAA
Sen. III Sta B;;11;Eller;Christian;Eller;Sofia;AAA
Sen. III Sta B;;25;Hölbl;Werner;Tschapka;Margot;AAA
Sen. III Sta B;;52;Posch;Bernhard;Arbeiter;Maria;AAA
Sen. III Sta B;;58;Rupp;Erich;Rupp;Claudia;AAA
Sen. III Sta B;;61;Schäfer;Manfred;Decker;Renate;AAA
Sen. III Sta B;;75;Triendl;Christian;Hauser;Silvia;AAA
Sen. III Sta A;;28;Jennewein;Stefan;Jennewein;Ellina;AAA
Sen. III Sta A;;34;Klaghofer;Franz;Klaghofer;Ingrid;AAA
Sen. III Sta A;;36;Kroesen;Stephan;Kroesen;Helga;AAA
Sen. III Sta A;;44;Mels-Colloredo;Markus;Richter;Elisabeth;AAA
Sen. III Sta A;;49;Pichler;Franz;Pichler;Ulrike;AAA
Sen. III Sta A;;50;Pikel;Andreas;Niedermann-Pikel;Anita;AAA
Sen. III Sta A;;62;Scheifinger;Helfried;Mürwald-Scheifinger;Elisabeth;AAA
Sen. III Sta A;;70;Steurer;Gerold;Maier;Monika;AAA
Sen. III Sta S;;18;Großberger;Manfred;Großberger;Ingeborg;AAA
Sen. III Sta S;;32;Kathan;Eugen;Kathan;Barbara;AAA
Sen. III Sta S;;38;Langthaler;Peter;Langthaler;Claudia;AAA
Sen. III Sta S;;65;Schlossnickel;Ernst;Schlossnickel;Regina;AAA
Sen. III Sta S;;76;Unger;Rudolf;Unger;Maria;AAA
Sen. III Sta S;;81;Zauner;Manfred;Riedler;Monika;AAA
Sen. IV Sta S;;33;Kerschner;Manfred;Kügler;Monika;AAA
Sen. IV Sta S;;39;Lipp;Othmar;Lipp;Romana;AAA
Sen. IV Sta S;;40;Loos;Erik;Loos;Christine;AAA
Sen. IV Sta S;;53;Prandtstetter;Franz;Prandtstetter;Elisabeth;AAA
Allg.Kl. Sta BSP;;46;Otto;Elmar;Otto;Simone;AAA
Allg.Kl. Sta BSP;;47;Otto;Samuel;Fischer;Alissa;AAA
Allg.Kl. Sta BSP;;68;Söllinger;Gerhard;Söllinger;Gerlinde;AAA
Allg.Kl. Sta BSP;;74;Tomsovic;Arthur;Lindenmaier;Sonja;AAA
Allg.Kl. Sta BSP;;80;Wöss;Volker;Stelzer;Lydia;AAA
Allg.Kl. La BSP;;46;Otto;Elmar;Otto;Simone;AAA
Allg.Kl. La BSP;;47;Otto;Samuel;Fischer;Alissa;AAA
Sen. Sta BSP (LW,T,WW);;46;Otto;Elmar;Otto;Simone;AAA
Sen. Sta BSP (LW,T,WW);;68;Söllinger;Gerhard;Söllinger;Gerlinde;AAA
Sen. Sta BSP (LW,T,WW);;69;Steinbacher;Michael;Steinbacher;Gertrud;AAA
Sen. Sta BSP (LW,T,WW);;74;Tomsovic;Arthur;Lindenmaier;Sonja;AAA
Sen. Sta BSP (LW,T,WW);;80;Wöss;Volker;Stelzer;Lydia;AAA
Sen. La BSP (CCC,RU,Jive);;46;Otto;Elmar;Otto;Simone;AAA
Sen. La BSP (CCC,RU,Jive);;69;Steinbacher;Michael;Steinbacher;Gertrud;AAA
