HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Baran;Julia;--;--;TSK Modena;7;Österreich;JUN 01 LA BSP;2020-01-11
Gogg;Hannah;Gogg;Hannah;TSC Eleganza Köflach;33;Steiermark;JUN 01 LA BSP;2020-01-11
Graller;Sandrin;-;-,;TSC Eleganza;37;;JUN 01 LA BSP;2020-01-11
Häring;Lea Elina;X;X;UTSS Raiffeisenbank Gänserndorf;40;Niederösterreich;JUN 01 LA BSP;2020-01-11
Hasani;Edita;Hofmann;Leonie;UTSS Titan Deutsch Wagram;42;Niederösterreich;JUN 01 LA BSP;2020-01-11
Kovaleva;Maria;---;---;TSK Modena - Wien;54;Wien;JUN 01 LA BSP;2020-01-11
Magosi;Dora;-;-;UTSC Dance Unity;63;Steiermark;JUN 01 LA BSP;2020-01-11
Schmidt;Amelie;X;X;UTSS Raiffeisenbank Gänserndorf;100;Niederösterreich;JUN 01 LA BSP;2020-01-11
Weindorfer;Ruth;---;---;TSK Modena - Wien;128;Wien;JUN 01 LA BSP;2020-01-11
Yakupova;Camila;---;---;TSK Modena - Wien;135;Wien;JUN 01 LA BSP;2020-01-11
Holy;Roswitha Maria;---;---;;47;Ö;ALG 00 LA BSP;2020-01-11
Novak;Lea;--;--;UTSC Choice Styria;72;Steiermark;ALG 00 LA BSP;2020-01-11
Beissel;Daniel;Malik;Sofiya;TSK Forum - Wolkersdorf;9;Niederösterreich;SCH 00 STA C;2020-01-11
Arkhipov;Mark;Hermann;Lili;TSK Modena - Wien;3;Wien;SCH 00 LA BSP;2020-01-11
Berger;Phil;Kaneider;Marie;UTSS Raiffeisenbank Gänserndorf;11;Niederösterreich;SCH 00 LA BSP;2020-01-11
Bozian;Fabian;Sarnecka;Maya;TSK Danceland;14;Wien;SCH 00 LA BSP;2020-01-11
Danilin;Dominik;Bachara;Nadia;TSK Danceland;19;Wien;SCH 00 LA BSP;2020-01-11
Gogg;Paul;Magg;Beatrix;TSC Eleganza Köflach;34;Steiermark;SCH 00 LA BSP;2020-01-11
Hasani;Edita;Hofmann;Leonie;UTSS Titan Deutsch Wagram;42;Niederösterreich;SCH 00 LA BSP;2020-01-11
Kraft;Michael;Tyrdonova;Lea;UTSS Titan Deutsch Wagram;55;Niederösterreich;SCH 00 LA BSP;2020-01-11
Malik;Elisabeth;Amvrosov;Alexander;TSK Danceland;64;Wien;SCH 00 LA BSP;2020-01-11
Neukirchner;Yannik;Berger;Hannah;TSC Eleganza Köflach;70;Steiermark;SCH 00 LA BSP;2020-01-11
Rusu;Mark;Kacan;Sena;TSK Danceland;94;Wien;SCH 00 LA BSP;2020-01-11
Beissel;Daniel;Malik;Sofiya;TSK Forum - Wolkersdorf;9;Niederösterreich;SCH 00 LA B;2020-01-11
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;32;Wien;JUN 01 STA D;2020-01-11
Maslov;Grigoriy;Maliseva;Jeraterina;TSK Modena - Wien;65;Wien;JUN 01 STA D;2020-01-11
Pintea;Dominik;Travulka;Victoria;TSK Forum - Wolkersdorf;79;Niederösterreich;JUN 01 STA D;2020-01-11
Beissel;Daniel;Malik;Sofiya;TSK Forum - Wolkersdorf;9;Niederösterreich;JUN 01 STA C;2020-01-11
Faludi;Balint;Paksa;Luca;Lorigo Tse;25;Ungarn;JUN 01 STA C;2020-01-11
Megre;David;Prellberg;Alisa Olga;TSK Forum - Wolkersdorf;68;Niederösterreich;JUN 01 STA C;2020-01-11
Reinberger;Lukas;Lachmuth;Linda;TSC Vienna Dance;87;Wien;JUN 02 STA C;2020-01-11
Winiarski;Florian;Medinschi;Scarlet;TSC Aktiv;131;Wien;JUN 02 STA C;2020-01-11
Ye;Denny;Gießauf;Karoline;UTSC Dance Unity;136;Steiermark;JUN 02 STA B;2020-01-11
Arkhipov;Mark;Hermann;Lili;TSK Modena - Wien;3;Wien;JUN 02 LA BSP;2020-01-11
Hasani;Edita;Hofmann;Leonie;UTSS Titan Deutsch Wagram;42;Niederösterreich;JUN 02 LA BSP;2020-01-11
Kraft;Michael;Tyrdonova;Lea;UTSS Titan Deutsch Wagram;55;Niederösterreich;JUN 02 LA BSP;2020-01-11
Tolos;Christina;Feiertag;Maya;UTSS Titan Deutsch Wagram;123;Niederösterreich;JUN 02 LA BSP;2020-01-11
Glück;Jakob;Schober;Magdalena;TSK Juventus - Wien;32;Wien;JUN 01 LA D;2020-01-11
Holland;Mathias;Schwenter;Elina;TSC academy of dance;46;Steiermark;JUN 01 LA D;2020-01-11
Schwar;Florian;Schwar;Fiona;TSC Eleganza Köflach;106;Steiermark;JUN 01 LA D;2020-01-11
Borusevych;Arsen;Arkhipova;Linda;TSK Modena - Wien;13;Wien;JUN 01 LA C;2020-01-11
Faludi;Balint;Paksa;Luca;Lorigo Tse;25;Ungarn;JUN 01 LA C;2020-01-11
Krammer;Nico;Krammer;Jennifer;Sportunion Deutsch Wagram, Sektion Tanzen;56;Niederösterreich;JUN 01 LA C;2020-01-11
Maslov;Grigoriy;Maliseva;Jeraterina;TSK Modena - Wien;65;Wien;JUN 01 LA C;2020-01-11
Megre;David;Prellberg;Alisa Olga;TSK Forum - Wolkersdorf;68;Niederösterreich;JUN 01 LA C;2020-01-11
Pintea;Dominik;Travulka;Victoria;TSK Forum - Wolkersdorf;79;Niederösterreich;JUN 01 LA C;2020-01-11
Targonin;Stefan;Pfeiler;Aisha Leoni;TSK Modena - Wien;120;Wien;JUN 01 LA C;2020-01-11
