HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Frainer;Dietmar;Stuttler;Ingeborg;TSC bludance Bludenz;5;Vorarlberg;SEN 01 STA BSP;2023-04-23
Wieland;Martin;Wieland;Hildegard;;36;Vorarlberg;SEN 01 STA BSP;2023-04-23
Dür;Otmar;Dür;Helga;TSC bludance Bludenz;3;Vorarlberg;SEN 03 STA S;2023-04-23
Feichtinger;Arnold;Feichtinger;Susanne;VTSC Casino - Dornbirn;4;Vorarlberg;SEN 03 STA S;2023-04-23
Huber;Manfred;Huber;Christine;TSA im TSV 1847 Weilheim;9;Deutsch;SEN 03 STA S;2023-04-23
Klebel;Lothar;Klebel;Gabriele;TSK Juventus - Stockerau;13;Niederösterreich;SEN 03 STA S;2023-04-23
Kuchenbecker;Dieter;Kuchenbecker;Annette;TC Schwarz-Weiß Reutlingen;16;TBW;SEN 03 STA S;2023-04-23
Leschke;Alfred;Loibl;Carola;TSA d. SSV Ulm 1846 e.V.;17;Deutschland;SEN 03 STA S;2023-04-23
Niesl;Georg;Niesl;Monika;TTC München;21;Deutschland;SEN 03 STA S;2023-04-23
Rommel;Albert;Rommel;Andrea;TSZ Stuttgart-Feuerbach;24;Deutschland;SEN 03 STA S;2023-04-23
Seidler;Wolfgang;Seidler;Gabriela;VTSC Casino - Dornbirn;27;Vorarlberg;SEN 03 STA S;2023-04-23
Stieglbauer;Klaus;Stieglbauer;Susanna;TSC Unterschleißheim;29;Deutschland;SEN 03 STA S;2023-04-23
Summer;Kurt;Summer;Evelyn;TSC Swing & Dance Feldkirch;33;Vorarlberg;SEN 03 STA S;2023-04-23
Brückner;Peter;Stüber-Brückner;Susanne;TSC Lauda-Königshofen;2;Deutschland;SEN 04 STA S;2023-04-23
Kathan;Eugen;Kathan;Barbara;TSC Blau-Gold Dornbirn-Lustenau-Koblach;10;Vorarlberg;SEN 04 STA S;2023-04-23
Klingler;Herbert;Klingler;Ursula;1. TTK GOLD  WEISS  Innsbruck;14;Tirol;SEN 04 STA S;2023-04-23
Natter;Elmar;Natter;Jitka;TSC Swing & Dance Feldkirch;20;Vorarlberg;SEN 04 STA S;2023-04-23
Rheinberger;Robert;Rheinberger;Astrid;TSC Swing & Dance Feldkirch;23;Vorarlberg;SEN 04 STA S;2023-04-23
Seiffert;Regina;Nusser;Martin;TSC Besigheim;28;Deutschland;SEN 04 STA S;2023-04-23
Matus;Ernest;Matus;Monika;VTSC Casino - Dornbirn;18;Vorarlberg;SEN 01 LA S;2023-04-23
Weller;Philipp;Weimar;Daniela;Casino Club Cannstatt e.V.;35;DTV - Deutschland;SEN 01 LA S;2023-04-23
Matus;Ernest;Matus;Monika;VTSC Casino - Dornbirn;19;Vorarlberg;SEN 02 LA S;2023-04-23
Schwarz;Hendryk;Folladore;Martina;TSK Turnerschaft Innsbruck;26;Tirol;SEN 02 LA S;2023-04-23
Sudholt;Frank;Sudholt;Wibke;Dance Unlimited Zurich;30;Schweiz;SEN 02 LA S;2023-04-23
Berger Kimmich;Alexandra;Kimmich;Ben;TSCZ;1;Schweiz;SEN 03 LA S;2023-04-23
Kathan;Eugen;Kathan;Barbara;TSC Blau-Gold Dornbirn-Lustenau-Koblach;11;Vorarlberg;SEN 03 LA S;2023-04-23
Klingler;Herbert;Klingler;Ursula;1. TTK GOLD  WEISS  Innsbruck;15;Tirol;SEN 03 LA S;2023-04-23
Schwarz;Hendryk;Folladore;Martina;TSK Turnerschaft Innsbruck;25;Tirol;SEN 03 LA S;2023-04-23
Sudholt;Frank;Sudholt;Wibke;Dance Unlimited Zurich;31;Schweiz;SEN 03 LA S;2023-04-23
Summer;Kurt;Summer;Evelyn;TSC Swing & Dance Feldkirch;32;Vorarlberg;SEN 03 LA S;2023-04-23
Gerbert;Pascal;Schlüchtermann;Nelly;TSC Welfen Weingarten ev;6;Deutschland;ALG 00 STA D;2023-04-23
Prantner;Michael;Laule;Lorena;UTSK Tirol;22;Tirol;ALG 00 STA D;2023-04-23
Höck;Julian;Fuchs;Francesca;1. TTK GOLD  WEISS  Innsbruck;8;Tirol;ALG 00 STA C;2023-04-23
Weaver;Sean;Hofmann;Corinne;TTZ;34;Schwiez;ALG 00 STA C;2023-04-23
Grüßer;Anja;Heinzelmann;Julien;1. TSA der TG Tuttlingen 1859 e.V.;7;Deutschland;ALG 00 LA D;2023-04-23
Kazeka;Serhii;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;12;Vorarlberg;ALG 00 LA D;2023-04-23
