HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Bratu;Oswald Adrian;Gruber;Jacqueline;TSC Jeunesse;101;Oberösterreich;ALG 00 STA D;2022-10-22
Dronigi;Marco;Dreyer;Beatrice-Christin;TSC Schwarz Gold;102;Wien;ALG 00 STA D;2022-10-22
El Haj Hussein;Thaer;Folfa;Antonia;TSC Schwarz Gold;103;Wien;ALG 00 STA D;2022-10-22
Gasser;David;Veit;Pia;UTSC Linz;104;Oberösterreich;ALG 00 STA D;2022-10-22
Gratt;Florian;Landl;Magdalena;Union - Linz;105;Oberösterreich;ALG 00 STA D;2022-10-22
Haider;Patrick;Kaltenböck;Tanja;TSC Jeunesse;106;Oberösterreich;ALG 00 STA D;2022-10-22
Höllmüller;Alexander;Schwarz;Marlene;TSK Juventus - Wien;107;Wien;ALG 00 STA D;2022-10-22
Hoffmann;Martin;Haider;Anna;TSC Jeunesse;108;Oberösterreich;ALG 00 STA D;2022-10-22
Kratochwill;Nikolaus;Edlinger;Sarah;UTSC Dance Unity;109;Steiermark;ALG 00 STA D;2022-10-22
Mackrell;Sebastian;Hagen;Florestina;TSK Schwarz - Weiß - Wien;110;Wien;ALG 00 STA D;2022-10-22
Pfeffer;Simon;Rosenberger;Pauline;Apollo-Mödling;113;Niederösterreich;ALG 00 STA D;2022-10-22
Prantner;Michael;Laule;Loreno;UTSK Tirol;114;Tirol;ALG 00 STA D;2022-10-22
Zolotov;Ivan;Kobler;Maria Andrea;UTSC Starlight - Wien;115;Wien;ALG 00 STA D;2022-10-22
Berghuber;Christoph;Kaindlstorfer;Julia;TSK Blau - Gelb - Linz;121;Oberösterreich;ALG 00 STA C;2022-10-22
Csepan;Paul;Walter;Stefanie;TSC Schwarz Gold;122;Wien;ALG 00 STA C;2022-10-22
Daveloose;Luca;Harlander;Patrizia;TSC HIB Saalfelden;123;Salzburg;ALG 00 STA C;2022-10-22
Hauthaler;Manuel;Fischer;Alissa;TSK Blau - Gelb - Linz;124;Oberösterreich;ALG 00 STA C;2022-10-22
Jeschko;Alexander;Plöchl;Julia;TSK Juventus - Wien;125;Wien;ALG 00 STA C;2022-10-22
Putz;Alexander;Sirucek;Barbara;TSC Schwarz Gold;126;Wien;ALG 00 STA C;2022-10-22
Reinberger;Lukas;Jeschko;Antonia;Gänserndorf;127;Niederösterreich;ALG 00 STA C;2022-10-22
Rysavy;Lukas;Gruber;Eva;TSK Juventus - Wien;128;Wien;ALG 00 STA C;2022-10-22
Seebauer;Patrick;Kaufmann;Julia;UTSC Dance Unity;129;Steiermark;ALG 00 STA C;2022-10-22
Suk;Stefan;Decker;Sara;TSK Blau - Gelb - Linz;130;Oberösterreich;ALG 00 STA C;2022-10-22
Urch;Markus;Hawlik;Marlene;TSC Schwarz Gold;131;Wien;ALG 00 STA C;2022-10-22
Valda;Enzo;Gartlgruber;Fiona;TSC Schwarz Gold;132;Wien;ALG 00 STA C;2022-10-22
Wurm;Peter;Lasinger;Lisa;TSK Blau - Gelb - Linz;133;Oberösterreich;ALG 00 STA C;2022-10-22
Balthasar;Anselm;Steinbauer;Elisabeth;TSC Schwarz Gold;141;Wien;ALG 00 STA B;2022-10-22
Bauer;Thomas;Markota;Monika;TSK Juventus - Wien;142;Wien;ALG 00 STA B;2022-10-22
Bittner;Felix;Walter;Isabella;TSC Schwarz Gold;143;Wien;ALG 00 STA B;2022-10-22
Glück;Jakob;Mühlbacher;Lara-Samea;TSK Juventus - Wien;144;Wien;ALG 00 STA B;2022-10-22
Köck;Matthias;Peterschofsky;Noomi;UTSC Forum - Wien;146;Wien;ALG 00 STA B;2022-10-22
Lauda;Alexander;BrandstÃ¤tter;Lena;TSC Aktiv;147;Wien;ALG 00 STA B;2022-10-22
Lauda;Dominik;Proshkina;Alisa;TSC Aktiv;148;Wien;ALG 00 STA B;2022-10-22
Partl;Christian;Urabl;Julia;TSC Eden Graz;149;Steiermark;ALG 00 STA B;2022-10-22
Schneider;Mario;Beck-Mannagetta;Antonia;TSK Juventus - Wien;150;Wien;ALG 00 STA B;2022-10-22
Seda;Bernhard;Spitznagl;Anna-Maria;TSC Schwarz Gold;151;Wien;ALG 00 STA B;2022-10-22
Sommerauer;Florian;Kraus;Cornelia;UTSK Casino - Wien;152;Wien;ALG 00 STA B;2022-10-22
Steininger;Matthias;Eisenhut;Martina;TSK Wienerwald - Mödling;153;Niederösterreich;ALG 00 STA B;2022-10-22
Tinhof;Felix;Kowarik;Christina;TSC Dance & Lifestyle Salzburg;154;Salzburg;ALG 00 STA B;2022-10-22
Unterberger;Alexander;Köhler;Anna;TSC Schwarz Gold;155;Wien;ALG 00 STA B;2022-10-22
Ye;Denny;Mendlik;Catherina Maria;UTSC Dance Unity;156;Steiermark;ALG 00 STA B;2022-10-22
