TurnierNr;TurnierLfNr;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Bundesland;BundeslandAbk;Art;Disziplin;Altersklasse;Altersgrupe;Klasse;Turnierdatum;HerrID;DameID;KlubID;AktPunkteSTA;AktPflichtstartsSTA;AktKlasseSTA;AufstiegPunkteSTA;AufstiegPflichtstartsSTA;AufstiegKlasseSTA;AktPunkteLA;AktPflichtstartsLA;AktKlasseLA;AufstiegPunkteLA;AufstiegPflichtstartsLA;AufstiegKlasseLA;NenngeldBezahlt
9162;2;1001;Kara;Jakub;Franciszok;Oliwia;TSC Aktiv;Wien;W;EIN;STA;JUN;02;G;2018-11-09;99;0;914;0;0;D;1000;10;C;0;0;;0;0;;0;
9162;4;6;Reisek;Bettina;Schieder;Lena-Sophie;Raiffeisenbank G�nserndorf;Niederösterreich;N;EIN;LA;SCH;02;G;2018-11-09;99;0;639;0;0;;0;0;;0;0;D;1000;10;C;0;
9162;4;8;Siener;Florens;Kacan;Lina;TSC Vienna Dance;;;EIN;LA;SCH;02;G;2018-11-09;99;0;0;0;0;;0;0;;0;0;D;1000;10;C;0;
9162;5;1;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;Wien;W;EIN;LA;JUN;02;G;2018-11-09;6631;6630;914;0;0;;0;0;;0;0;D;1000;10;C;0;
9162;5;1001;Kara;Jakub;Franciszok;Oliwia;TSC Aktiv;Wien;W;EIN;LA;JUN;02;G;2018-11-09;99;0;914;0;0;;0;0;;0;0;D;1000;10;C;0;
9162;8;9;Staudinger;Manuel;Pete;Olivia;TSC Aktiv;Wien;W;EIN;STA;SEN;01;G;2018-11-09;99;0;914;0;0;D;900;10;C;0;0;;0;0;;0;
9162;11;4;Keuschnigg;Nathalie;Keuschnigg;Stefan;TSC Kufstein;;;EIN;STA;ALG;00;G;2018-11-09;99;0;0;0;0;D;900;10;C;0;0;;0;0;;0;
9162;11;9;Staudinger;Manuel;Pete;Olivia;TSC Aktiv;Wien;W;EIN;STA;ALG;00;G;2018-11-09;99;0;914;0;0;D;900;10;C;0;0;;0;0;;0;
9162;12;3;Gal;Maximilian;Dorner;Anna;UTSS Titan Deutsch Wagram;Niederösterreich;N;EIN;LA;ALG;00;G;2018-11-09;6780;6779;9617;0;0;;0;0;;28;2;X;9999;9999;X;0;
9162;12;5;Moschny;Michael;Schartner;Jasmin;HSV Zw�lfaxing Sektion Tanzsport;Wien;W;EIN;LA;ALG;00;G;2018-11-09;99;0;914;0;0;;0;0;;0;0;D;900;10;C;0;
9162;12;7;Rohatschek;Paul;Krammer;Susanne;UTSS Titan Deutsch Wagram;Niederösterreich;N;EIN;LA;ALG;00;G;2018-11-09;99;0;9617;0;0;;0;0;;0;0;D;900;10;C;0;
