HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Fink;Walter;Fink;Elisabeth;TSC Aristocats Bregenz;56;Österreich;ALG 00 STA BSP;2019-04-07
Kistler;Pirmin;Lehnherr;Miriam;TSC bludance Bludenz;59;Vorarlberg;ALG 00 STA BSP;2019-04-07
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;63;Vorarlberg;ALG 00 STA BSP;2019-04-07
Egle;Hannes;Schuler-Gfall;Marlies;TSC Blau-Gold Dornbirn-Lustenau-Koblach;53;Österreich;ALG 00 LA BSP;2019-04-07
Kistler;Pirmin;Lehnherr;Miriam;TSC bludance Bludenz;59;Vorarlberg;ALG 00 LA BSP;2019-04-07
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;63;Vorarlberg;ALG 00 LA BSP;2019-04-07
Fink;Walter;Fink;Elisabeth;TSC Aristocats Bregenz;56;Österreich;SEN 01 STA BSP;2019-04-07
Kistler;Pirmin;Lehnherr;Miriam;TSC bludance Bludenz;59;Vorarlberg;SEN 01 STA BSP;2019-04-07
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;63;Vorarlberg;SEN 01 STA BSP;2019-04-07
Egle;Hannes;Schuler-Gfall;Marlies;TSC Blau-Gold Dornbirn-Lustenau-Koblach;53;Österreich;SEN 01 LA BSP;2019-04-07
Kistler;Pirmin;Lehnherr;Miriam;TSC bludance Bludenz;59;Vorarlberg;SEN 01 LA BSP;2019-04-07
Mathis;Christian;Fischer;Oksana;TSC Blau-Gold Dornbirn-Lustenau-Koblach;63;Vorarlberg;SEN 01 LA BSP;2019-04-07
Briel;Sarah;Briel;Thilo;TSCL;50;Schweiz;SEN 01 STA B;2019-04-07
Dr. Kloß;Sabine;Pawlowski;Mathis;Grün-Weiss-Casino Gütersloh;52;Deutschland;SEN 01 STA B;2019-04-07
Eiserbeck;Jens;Pichler;Silvia;TSC Aristocats Bregenz;54;Vorarlberg;SEN 01 STA B;2019-04-07
Kreis;Bernd;Andrea;Kreis;TSA d. tus Stuttgart 1867 e.V;60;Deutschland DTV;SEN 01 STA B;2019-04-07
Vogel;Martin;Vogel;Astrid;DANCE UNLIMITED ZURICH;73;Schweizer Tanzsport Verband;SEN 01 STA B;2019-04-07
Weingart;Krystyna;Beidl;Holger;TTC Rot-Gold Tübingen e.V.;74;Deutschland;SEN 01 STA B;2019-04-07
Wismer;Boris;Thoma;Monika;VTSC Casino - Dornbirn;75;Vorarlberg;SEN 01 STA B;2019-04-07
Dietz;Thomas;Herbrand;Kerstin;RRC Homburg e.V.;51;Deutschland;SEN 02 STA B;2019-04-07
Eiserbeck;Jens;Pichler;Silvia;TSC Aristocats Bregenz;54;Vorarlberg;SEN 02 STA B;2019-04-07
Kirner;Angelika;Kirner;Ludwig;ATC Blau Rot Ravensburg;58;Deutschland;SEN 02 STA B;2019-04-07
Kreis;Bernd;Andrea;Kreis;TSA d. tus Stuttgart 1867 e.V;60;Deutschland DTV;SEN 02 STA B;2019-04-07
Multerer;Stefan;Walter;Christine;Tanzsportzentrum Stuttgart-Feuerbach;65;Deutschland;SEN 02 STA B;2019-04-07
Schwaninger;Christoph;Schwaninger;Carmen;UTSK Tirol;70;Tirol;SEN 02 STA B;2019-04-07
Vogel;Martin;Vogel;Astrid;DANCE UNLIMITED ZURICH;73;Schweizer Tanzsport Verband;SEN 02 STA B;2019-04-07
Wismer;Boris;Thoma;Monika;VTSC Casino - Dornbirn;75;Vorarlberg;SEN 02 STA B;2019-04-07
Feurle;Ernst;Feurle;Ingrid;TSC Aristocats Bregenz;55;Vorarlberg;SEN 03 STA B;2019-04-07
Lever;Beate;Scholl;Gunther;Tanzsportclub Schwarz-Weiß Reutlingen;61;Deutschland;SEN 03 STA B;2019-04-07
Märtl;Andreas;Märtl;Anita;Blau Gold Casino München;62;;SEN 03 STA B;2019-04-07
Multerer;Stefan;Walter;Christine;Tanzsportzentrum Stuttgart-Feuerbach;65;Deutschland;SEN 03 STA B;2019-04-07
Niesten;Thijs;Mol;Ingrid;TSC Blau-Gold Dornbirn-Lustenau-Koblach;66;Vorarlberg;SEN 03 STA B;2019-04-07
Rudischhauser;Volker;Rudischhauser;Petra;TSA der TG Biberach 1847 e.V.;67;Deutschland;SEN 03 STA B;2019-04-07
Stroinigg;Hubert;Stroinigg;My Kieu;TSC Allegro;72;Niederösterreich;SEN 03 STA B;2019-04-07
Kaygisiz;Tugay;Legniti;Lea Anna;UTSK Tirol;57;Tirol;ALG 00 LA D;2019-04-07
Witte;Irene;Witte;Daniel;TSZ Stuttgart-Feuerbach;76;Deutschland;ALG 00 LA D;2019-04-07
Matus;Ernest;Matus;Monika;VTSC Casino - Dornbirn;64;Vorarlberg;SEN 01 LA B;2019-04-07
Schidlo;Michael;Schidlo-Zajzon;Katalin;Tanzclub Freiburg e.V.;68;deutsch;SEN 01 LA B;2019-04-07
Schrammel;Herbert;Ertas-Ferstl;Katharina;TSC Danceteam Salzburg;69;Salzburg;SEN 01 LA B;2019-04-07
Seiringer;Andreas;Kopt;Eveline;Union - Linz;71;Oberösterreich;SEN 01 LA B;2019-04-07
