Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Sch. Sta BSP;;1;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. Sta BSP;;3;Crane;David;Köhler;Rosa;AAA
Sch. Sta BSP;;4;Crane;Rodion;Kentsalo;Sofia;AAA
Sch. Sta BSP;;9;Kudlacek;Daniel;Oleksyn;Julia;AAA
Sch. Sta BSP;;10;Kuranov;Nikolai;Dimitrov;Gabriella;AAA
Sch. Sta BSP;;12;Myna;Roman;Göksel Capan;Cansu;AAA
Sch. Sta BSP;;16;Rusu;Daniel;Bahnaru;Milena;AAA
Sch. Sta BSP;;20;Vakarov;Vladyslav;Vrubel;Renette;AAA
Sch. La BSP;;1;Bardeev;Leon;Bardeev;Elinor;AAA
Sch. La BSP;;2;Berger;Phil;Kaneider;Marie;AAA
Sch. La BSP;;3;Crane;David;Köhler;Rosa;AAA
Sch. La BSP;;4;Crane;Rodion;Kentsalo;Sofia;AAA
Sch. La BSP;;6;Hairapetjan;Michelle;Hairapetjan;Nicole;AAA
Sch. La BSP;;8;Kraft;Michael;Feiertag;Vanessa;AAA
Sch. La BSP;;9;Kudlacek;Daniel;Oleksyn;Julia;AAA
Sch. La BSP;;10;Kuranov;Nikolai;Dimitrov;Gabriella;AAA
Sch. La BSP;;12;Myna;Roman;Göksel Capan;Cansu;AAA
Sch. La BSP;;14;Reisek;Bettina;Schieder;Lena-Sophie;AAA
Sch. La BSP;;16;Rusu;Daniel;Bahnaru;Milena;AAA
Sch. La BSP;;19;Tolos;Christina;Feiertag;Maya;AAA
Sch. La BSP;;20;Vakarov;Vladyslav;Vrubel;Renette;AAA
Jun. La BSP (SA, CC, JI);;11;Michaeler;Benedikt;Frana;Vanessa;AAA
Sen. II Sta BSP;;5;Gaisbauer;Andrea;Gaisbauer;Raimund;AAA
Sen. II Sta BSP;;15;Resetarits;Erwin;Stadler;Barbara;AAA
Sen. II Sta BSP;;17;Sheffer;Natalia;Sheffer;Igor;AAA
Sen. I Sta BSP;;5;Gaisbauer;Andrea;Gaisbauer;Raimund;AAA
Sen. I Sta BSP;;15;Resetarits;Erwin;Stadler;Barbara;AAA
Sen. II La BSP;;13;Recny;Milan;Recna;Renata;AAA
Allg.Kl. Sta BSP;;7;Klier;Konrad;Hart;Lavinia;AAA
Allg.Kl. Sta BSP;;18;Stanovsky;Stanislav;Stanovska;Veronika;AAA
