Bezeichnung;Stern;Startnummer;HerrZuname;HerrVorname;DameZuname;DameVorname;NationStartISO

Jun. I Sta BSP;;1;Vendel;Martin;Jeschko;Antonia;AAA
Jun. I La BSP;;11;Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;AAA
Jun. I La BSP;;12;Vendel;Martin;Jeschko;Antonia;AAA
Jun. I Sta D;;21;Glück;Jakob;Schober;Magdalena;AAA
Jun. I Sta D;;22;Neukam;Julian;Neukam;Marie;AAA
Jun. I Sta D;;23;Ye;Denny;Gießauf;Karoline;AAA
Jun. I La D;;31;Frei;Tim;Ogris;Emilia;AAA
Jun. I La D;;32;Glück;Jakob;Schober;Magdalena;AAA
Jun. I La D;;33;Jozic;Matej;Gall;Selina;AAA
Jun. I La D;;34;Marics;Dominik;Relatic;Lena;AAA
Jun. I La D;;35;Neukam;Julian;Neukam;Marie;AAA
Jun. I La D;;36;Stehlik;Sebastian;Minarik;Chiara;AAA
Jun. II Sta C;;41;Fandl;Alexander;Strauss;Livia;AAA
Jun. II Sta C;;42;Grabenhofer;Vincent;Grabenhofer;Caroline;AAA
Jun. II Sta C;;43;Klein;Peter Paul;Pevzner;Michelle;AAA
Jun. II Sta C;;44;Schmidt;Martin;Mühlbacher;Lara-Samea;AAA
Jun. II La D;;51;Fandl;Alexander;Strauss;Livia;AAA
Jun. II La D;;52;Grabenhofer;Vincent;Grabenhofer;Caroline;AAA
Jun. II La D;;53;Schmidt;Martin;Mühlbacher;Lara-Samea;AAA
Jun. II La D;;54;Sorokin;Igor;Unterreiner;Alina;AAA
Jun. II La D;;55;Zettl;Lukas;Schacher;Amelie;AAA
Jun. II Sta B;;61;Toparcean;Raul;Beissel;Julia;AAA
Jun. II La B;;71;Pletnev;Alexander;Samoilovich;Mariia;AAA
Jun. II La B;;72;Toparcean;Raul;Beissel;Julia;AAA
Allg.Kl. Sta B;;81;Kitir;Kevin;Havlik;Birgit;AAA
Allg.Kl. Sta B;;82;Petermichl;Andre;Haidn;Maria;AAA
Allg.Kl. Sta B;;83;Sas;Alexander;Fuchs;Sandra;AAA
Allg.Kl. La B;;91;Banu;Rares;Banu;Catinca;AAA
Allg.Kl. La B;;92;Vishneuski;David;Radojkovic;Andrijana;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;101;Bahareva;Sofie;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;102;Bonka;Roswitha;Yxz;Abc;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;103;Decker;Sara;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;104;Fromme;Alisha;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;105;Kostadian;Sarah;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;106;Kostandyan;Sarah;X;X;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;107;Kurteva;Yulianna;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;108;Merkurova;Sofia;-;-;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;109;Ovchinnikova;Amina;--;--;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;110;Pramer;Pamina;/;/;AAA
Single-TÃ¤nzerInnen bis JG 2003 und jÃ¼nger (SA, CHA, RU);;111;Rohrmanstorfer;Luisa;---;---;AAA
