HerrZuname;HerrVorname;DameZuname;DameVorname;Klub;Startnummer;Bundesland;Bezeichnung;Turnierdatum;
Kara;Jakub;Franciszok;Oliwia;TSC Aktiv;1001;Wien;JUN 02 STA BSP;2018-11-09
Reisek;Bettina;Schieder;Lena-Sophie;UTSS Raiffeisenbank Gänserndorf;6;Niederösterreich;SCH 02 LA BSP;2018-11-09
Siener;Florens;Kacan;Lina;TSC Vienna Dance;8;;SCH 02 LA BSP;2018-11-09
Fernandez;Diego-Guillermo;Fernandez;Lorena-Andrea;TSC Aktiv;1;Wien;JUN 02 LA BSP;2018-11-09
Kara;Jakub;Franciszok;Oliwia;TSC Aktiv;1001;Wien;JUN 02 LA BSP;2018-11-09
Staudinger;Manuel;Pete;Olivia;TSC Aktiv;9;Wien;SEN 01 STA BSP;2018-11-09
Keuschnigg;Nathalie;Keuschnigg;Stefan;TSC Kufstein;4;;ALG 00 STA BSP;2018-11-09
Staudinger;Manuel;Pete;Olivia;TSC Aktiv;9;Wien;ALG 00 STA BSP;2018-11-09
Gal;Maximilian;Dorner;Anna;UTSS Titan Deutsch Wagram;3;Niederösterreich;ALG 00 LA BSP;2018-11-09
Moschny;Michael;Schartner;Jasmin;HSV Zwölfaxing Sektion Tanzsport;5;Wien;ALG 00 LA BSP;2018-11-09
Rohatschek;Paul;Krammer;Susanne;UTSS Titan Deutsch Wagram;7;Niederösterreich;ALG 00 LA BSP;2018-11-09
